Vendor,"Vendor DBA",Expenditure
"EVA MAE REMTER - MCCORMICK",,30.33
"AMZN MKTP US T900M5GC2",,30.33
"LOGAN DAVIS MNR",,30.32
"CLINT ARMSTRONG",,30.32
"KASEY BARE",,30.32
"GREG WISE",,30.32
"PERSONNEL CONCEPTS",,30.31
"JENINE STAFFORD",,30.31
"MYRIA DARLEN HARMON",,30.31
"JAESON TINNON",,30.31
"JACKIE LERAY SAWYER",,30.31
"LYNSAY A HENRY",,30.30
"BRIAN TALBERT",,30.30
"KELIAN MILLER",,30.30
"RICHARD WAYNE PURSLEY",,30.30
"ALICIA PRUITT",,30.29
"KEVIN REYNOLDS",,30.29
"WILLIAM ALLEN RIVERS",,30.29
"BEVERLY WRIGHT",,30.28
"AMAZON.COM R805Q7JD0",,30.28
"AMZN MKTP US TA7A79UA0",,30.28
"TRAVIS HOLDEN",,30.27
"AIEYESHIANA STARKS",,30.26
"JAMES L PARKER",,30.26
"BRIAN HOLMES",,30.25
"AMZN MKTP US RW5U73JC2",,30.25
"BRODERICK BOZEMAN",,30.25
"ED SPAETH",,30.24
"JON MATTHEW SAXON",,30.24
"SHARNYETTA WADE",,30.22
"AUTUMN STICE",,30.22
"ADA MARIE PARK",,30.22
"AMZN MKTP US 7140W23S3",,30.22
"AMZN MKTP US R28P530T0",,30.22
"PAULA CANTY",,30.21
"BEGGS AUTO SUPPLY",,30.21
"JOSLYN RUCKER",,30.20
"GENE HICKS",,30.20
"AMZN MKTP US T32SE48H0",,30.20
"AMZN MKTP US FD8646F23",,30.20
"MONIQUE MONANU",,30.19
"DANA DICKSON",,30.19
"SEBASTIAN J ARCE",,30.19
"LYFT 1 RIDE 01-12",,30.19
"AMAZON.COM T39LB0NX2 A",,30.19
"AMZN MKTP US TO0SI2O71",,30.19
"HEATHER SUZANNE BAXTER",,30.18
"AMZN MKTP US WP30H7J33",,30.17
"APRIL BISHOP",,30.17
"ALYSSA DAWN SMITH",,30.17
"CRYSTAL D RUNSICK",,30.16
"CHARLES R BLATY",,30.16
"AMZN MKTP US T37AV3922",,30.16
"DEBORAH MOORE",,30.16
"AMZN MKTP US TX9606DT0",,30.16
"MOUNTAIN HOME STEEL SUPPLY IN",,30.15
"AMZN MKTP US TH0VT3SB2",,30.15
"PAULINE HAYDEN",,30.15
"ROBERT JAMES IRELAND",,30.15
"TABITHA ASHLEY",,30.14
"MATTHEW THAMES",,30.14
"WWW.TARAPR ARKANSAS D",,30.14
"HERTZ TOLL 383258923",,30.14
"KARLEE TAYLOR",,30.13
"LORI ANN YEAGER",,30.12
"CAMERON GAINES",,30.12
"ROBIN JEAN CROW",,30.12
"AMZN MKTP US 3C35S6OL3",,30.12
"PEA POD LLC","RED DOOR GALLERY",30.11
"DOMINIQUE M FRENCH",,30.10
"MARTHA L. BARNES FAMILY TRUST",,30.10
"AMZN MKTP US TO2733L02",,30.10
"JOHNATHAN DAVID SCOTT",,30.09
"AMZN MKTP US TP56I53B0",,30.09
"AMZN MKTP US RB0WO59E0",,30.08
"TRAVIS WAYNE REED",,30.08
"TAMARA TARAVELLA",,30.08
"TIMOTHY DENOMIE",,30.08
"LARA KARNISH",,30.08
"JOHN ERIC MARBERRY",,30.07
"PATRICIA WESTON",,30.07
"JAMES HANSEL HARRELSON JR",,30.07
"KRISTI LYNN ELMORE",,30.07
"KELVIN JAMES WAGNER",,30.07
"HENRY CARLOS PRUITT",,30.07
"AMY MARIE LAUGHLIN",,30.07
"BALUBHAI NATHUBHAI PATEL",,30.07
"DEWAYNE ORVAIL KNIGHT",,30.07
"LATEESHA DENICE BROWN",,30.07
"MARYKATE BOX",,30.07
"JAMES ALLEN TABOR",,30.07
"AMZN MKTP US 8D00Z8DQ3",,30.07
"ALISON HICKS",,30.06
"ANGELINA BAKER",,30.06
"LAS PALMAS",,30.06
"AMZN MKTP US TH0B328L2",,30.06
"KAREN JO FRYAR",,30.05
"DALE DENVER MANSKER",,30.05
"AMZN MKTP US R67G97YL0",,30.05
"WM LUCKY BUFFET",,30.04
"AMZN MKTP US T93HT29F2",,30.04
"JEROMY J TEAGUE",,30.04
"WILLIAM DEANE",,30.04
"AMAZON.COM NP3YP8QT3 A",,30.04
"TADARA LASHA CLAYTON",,30.03
"LYNN MOLER",,30.02
"LORNA DELENE HALE",,30.02
"MCDONALD'S F25635",,30.02
"AMAZON.COM TX9CN6YT2",,30.02
"SHARRON MALLOY",,30.01
"DONALD F CONDER",,30.01
"THERESA FRANKS",,30.01
"AMAZON.COM FK1C31803",,30.01
"AMERICAN 0014422168672",,30.00
"DELTA 00642676669670",,30.00
"JON C ROBERTS",,30.00
"KENNETH HARRIS, LPC-S",,30.00
"SECURE DOCUMENTS INC. DBA- MED R",,30.00
"VALLEY RANCH NURSING AND REHAB",,30.00
"ALMA PHYSICAL THERAPY","SUITE 114",30.00
"ARCHWAY CHIROPRACTIC CLINIC",,30.00
"SEARCY EYE CARE",,30.00
"NORTHWEST ARKANSAS RETINA ASSOCIATE PA",,30.00
"WILLIAMS CHIROPRACTIC CARE",,30.00
"NATURAL STATE CLINIC OF CHIROPRACTI","SUITE 104",30.00
"ST. FRANCIS SURGERY CENTER",,30.00
"DELTA 00642682581402",,30.00
"LARRY SCHWARTZ",,30.00
"JUSTIN L BARNES",,30.00
"KARI MORGAN HARRIS",,30.00
"NAOMI KATHERINE LAYTON",,30.00
"ROB COLEMAN",,30.00
"DONICA BARGER",,30.00
"DELTA 00642646678155",,30.00
"AMERICAN 0014416370575",,30.00
"LINDA VOLCKMANN",,30.00
"ROY BRENNAN",,30.00
"AMERICAN 0010268709271",,30.00
"SQ SMILEZTHEBARBER",,30.00
"AGENT FEE 89008529138664",,30.00
"CENTRAL ARKANSAS WORK REHABILITATIO",,30.00
"MINDY GRUSING, LCSW",,30.00
"RANDOLPH CO CHIROPRACTIC CLINIC",,30.00
"CHENAL URGENT CARE",,30.00
"PAULA TESTERMAN LPE - I",,30.00
"IVX HEALTH","SUITE A",30.00
"LITTLE ROCK PAIN MANAGEMENT",,30.00
"THE LITTLES PEDIATRIC CLINIC",,30.00
"MSS CHILD ENRICHMENT CENTER",,30.00
"OLIVE VIEW MEDICAL CENTER",,30.00
"LISA LYNN ELLISON",,30.00
"VIRGINIA KAY TRENTHEM",,30.00
"JANA LENEE CARROLL",,30.00
"RITA BENNETT",,30.00
"CHARLOTTE GILBERT",,30.00
"WILLIAM HURST",,30.00
"KIMBER LEE COLLINS",,30.00
"AMERICAN 0014424553486",,30.00
"TEXAS SECRETARY OF STATE",,30.00
"MICHELLE BROOKS",,30.00
"AMERICAN 0014429690624",,30.00
"DELTA 00642077798386",,30.00
"SQ MINGO",,30.00
"DELTA 00642627026171",,30.00
"KANSAS SPINE & SPECIALTY HOSPITAL","DEPARTMENT 96 0463",30.00
"DAVID A. YATES & ASSOC., INC.",,30.00
"GTS PHYSICAL THERAPY-CALICO ROCK",,30.00
"GEORGIA AUTISM CENTER",,30.00
"HORTONS ORTHOTICS AND PROSTHETICS","SUITE D",30.00
"LAWRENCE COUNTY CHIROPRATIC CLINIC",,30.00
"REGION IV MENTAL HEALTH SERVICES",,30.00
"NEW MEDICAL HEALTH CARE",,30.00
"BERNADETTE C LANATA COPY RESOURCES",,30.00
"ACADIAN HOMECARE","STE 210",30.00
"JAYME WHITTEN POWELL",,30.00
"DUSTIN BLANKENSHIP",,30.00
"AMBREE ANN CHADWICK",,30.00
"BARBARA FREEMAN",,30.00
"TERRY LEE SMITH",,30.00
"BRYAN ROGERS",,30.00
"SHELLY LEDON RANDRAND",,30.00
"DELTA 00642093153645",,30.00
"INGLIE MARGARET GOYNE",,30.00
"CAROL HEMMANN",,30.00
"AMERICAN 0014426776220",,30.00
"DELTA 00642672185982",,30.00
"AMERICAN SOCIETY OF NO",,30.00
"RIGHT TRACK MEDICAL GROUP",,30.00
"LITTLE ROCK CHIROPRACTIC & ACUPUNCT",,30.00
"DAILEY CHIROPRACTIC CLINIC",,30.00
"ROBERT C. ZIEGLER","ZIEGLER CHIROPRACTIC CLINIC",30.00
"WAGNON PHYSICAL THERAPY","STE A",30.00
"NORTHEASTERN HEALTH SYSTEM",,30.00
"YORK WILLIAMS CHILD DEVELOPMENT CEN",,30.00
"WITOLD CZERWINSKI, MD",,30.00
"VIRGINIA KRAUFT, EDD",,30.00
"MARILYN PHELAN",,30.00
"ROCKY MCBAY",,30.00
"BRITTANY L WHITE",,30.00
"KRISTI ANN CLARK",,30.00
"MARGARET ANN POWELL",,30.00
"PATRICK JIMENEZ",,30.00
"MEGHAN KATHLEEN LOYD",,30.00
"AMERICAN 00144154782375",,30.00
"DELTA 00642643827265",,30.00
"UNITED 01642715231360",,30.00
"BILLY POPE",,30.00
"LOIS HOFFMEYER",,30.00
"DELTA 00642628019294",,30.00
"TANEY COUNTY HEALTH DE",,30.00
"AGENT FEE 89008524191860",,30.00
"UHS ROI","1ST FLOOR",30.00
"DENISE HILL, OD",,30.00
"FUSION THERAPY CENTER",,30.00
"THE SPRINGS IN SEARCY",,30.00
"NICHOLS CHIROPRACTIC",,30.00
"QUAPAW NURSING AND REHAB",,30.00
"ROBERT HOFFMANN",,30.00
"HEART OF KANSAS FAMILY HEALTHCARE",,30.00
"COLLINS CHIROPRACTIC&DIAGNOSTIC CLI",,30.00
"MICHAEL KIIHNL, OD","707 MARION",30.00
"TANIYA AUSTIN",,30.00
"JENNIFER FIELDER",,30.00
"SHAWN WASHINGTON",,30.00
"JACKLYN CLEMENTS",,30.00
"BROOKE HARRIMAN",,30.00
"CAROL OWENS",,30.00
"RONALD CLARK FAIR",,30.00
"DELTA 00642008611661",,30.00
"DAWN UDELHOFEN",,30.00
"RONALD REEVES",,30.00
"AMERICAN 0014429486964",,30.00
"AMERICAN 00144271069847",,30.00
"CALVIN F GRAHAM O.D (G",,30.00
"DELTA 00642692923154",,30.00
"JOANNA HUDEC, DC",,30.00
"SALINE CHIROPRACTIC CLINIC",,30.00
"STANTON OPTICAL",,30.00
"FRESENIUS MEDICAL CLINIC",,30.00
"FLIGHT SPEECH THERAPY","SUITE 34",30.00
"QUALITY OF LIFE HEALTH SERVICES",,30.00
"FRANK ROMASCAVAGE, MD","PO BOX 40",30.00
"PINNACLE HEALTH PARTNERS","SUITE B",30.00
"CARDINAL CARE CENTER",,30.00
"JAMES KEITH MITCHELL, MD",,30.00
"SHEMEDIA J JOHNSON",,30.00
"JANICE SUR HEARD",,30.00
"WASHINGTON COUNTY TREASURER",,30.00
"RYAN WILBANE BRADFORD",,30.00
"MISTY WILLIAMS",,30.00
"JOEL WESSELING",,30.00
"KENDALL SPINAS",,30.00
"AMZN MKTP US WC2GG7EC3",,30.00
"JEANNE LOCKE",,30.00
"RICHARD COLLETT",,30.00
"AMERICAN 0014422434113",,30.00
"OAKLAND COUNTY MI",,30.00
"AMERICAN 00144219198435",,30.00
"FOUR SEASONS ALLERGY&ASTHMA CLINIC",,30.00
"DR JENNIFER BINGHAM LLC",,30.00
"INSIGHT COUNSELING",,30.00
"HEATON EYE ASSOCIATES",,30.00
"GRIFFIN MEMORIAL HOSPITAL",,30.00
"PROFESSIONAL COUNSELING SERVICES OF",,30.00
"GEORGE DUNN, JR., OD, PA",,30.00
"NATURAL STATE RECOVERY CENTERS",,30.00
"REDDELL NOLAN, JR, DC",,30.00
"DON LUM, MD",,30.00
"KATHY J PETTUS",,30.00
"KATELYN NICOLE BRADLEY",,30.00
"DEBORAH GAYE ANDERSON",,30.00
"ANN MARIE ROGERS",,30.00
"GREGORY W TAPP",,30.00
"JOSEPH BRATU",,30.00
"MELISSA JOANN REYNOLDS",,30.00
"JEANNE MAY RAYMOND",,30.00
"UNITED 01642715231371",,30.00
"CAROLYN JONES",,30.00
"THE ARKANSAS REGIONAL",,30.00
"DELTA 00642618405446",,30.00
"ETT DOGWOODHALLRENT",,30.00
"DELTA 00642642610514",,30.00
"JENNIFER SCRUGGS, MD","SUITE 600",30.00
"SKINNER FAMILY PRACTICE",,30.00
"LAKE VIEW LEARNING CENTER",,30.00
"THERAPY PROVIDERS PA STG",,30.00
"WILLIAM HIGHSMITH M.D., PA",,30.00
"I'M A 10 WELLNESS CENTER",,30.00
"HARBOR HOUSE RECOVERY CENTER",,30.00
"BACK IN ACTION","STE D",30.00
"TAYLOR HEARING AND BALANCE CENTER",,30.00
"WHEATLEY CHIROPRACTIC",,30.00
"KRIS ELLIOTT",,30.00
"JEANNE COLE",,30.00
"STEPHANIE ANN JACKS",,30.00
"RHONDA MCCOOL",,30.00
"DAVID D SOWRHEAVER",,30.00
"FRED KITTLER",,30.00
"JOYCE FAY BUSH",,30.00
"ASHTON MOSS",,30.00
"NORA GONZALES",,30.00
"MARC LEGRIS",,30.00
"AMERICAN 00144229863275",,30.00
"DELTA 00642017715920",,30.00
"HAMILTON LANCE L",,30.00
"DELTA 00642681216321",,30.00
"KAISER PERMANENTE",,30.00
"HEALING HANDS SURGERY CENTER",,30.00
"JESSICA KITCHENS",,30.00
"T. K. HUTSON ENTERPRISES, LLC",,30.00
"NEWPORT DIAGNOSTIC MEDICAL CLINIC",,30.00
"DAVID UNDERHILL, DC",,30.00
"JAMES EYECARE CENTER",,30.00
"NARMC-HOME HEALTH",,30.00
"TRANSCEND PAIN",,30.00
"MEDICOPY, INC.",,30.00
"KAREN MAXWELL",,30.00
"BERTHA DISHMAN",,30.00
"KAREN KINGREY",,30.00
"HANNAH JORDAN PHILPOTT",,30.00
"JOSEPH HAROLD MCKINNON",,30.00
"CURLEE BUIE",,30.00
"CARRIE M GARLAND",,30.00
"GPI RUSTYS MART",,30.00
"CHERYL BARNETT",,30.00
"VERNON GARZA",,30.00
"DELTA 00642065242523",,30.00
"SOWERS KEN H",,30.00
"AMERICAN 00144220877910",,30.00
"PIPER'S VISION EXPRESS",,30.00
"THE BLOSSOMS @ CUMBERLAND",,30.00
"WEST LITTLE ROCK PHYSICAL THERAPY",,30.00
"HELENA SURGICAL CLINIC","SUITE A",30.00
"LITTLE ROCK PSYCHIATRY, LLC","SUITE 212",30.00
"MICHAEL JOHNSTON, DDS",,30.00
"ENHANCED HEALTHCARE OF THE OZARKS","STE 124",30.00
"NATURAL HEARING CENTER",,30.00
"TRI-CITY NEUROLOGY","STE D201",30.00
"KINSLOW EYE AND LASER CENTER",,30.00
"JACQUELINE LEE PERRY",,30.00
"DONNA GAIL CISCO",,30.00
"WHITNEY CRESPO",,30.00
"ZACHARY DAVIS LEDFORD",,30.00
"BRANDIE T EWING",,30.00
"JAMEEKA GREEN",,30.00
"TARA LYNN FINNEY",,30.00
"DELTA 00642643197696",,30.00
"AMERICAN 0014419999841",,30.00
"GUY CARMEL",,30.00
"AMERICAN 0014418400555",,30.00
"SQ HEARTLAND INSURANC",,30.00
"DELTA 00642641175595",,30.00
"WEST GATE FAMILY MEDICINE",,30.00
"BACK IN MOTION CHIROPRACTIC",,30.00
"JESSE H BRADLEY, MD",,30.00
"HARRIS FAMILY MEDICAL",,30.00
"BOMAR JOHN MD DC",,30.00
"DELTA MEDICAL",,30.00
"ADVANCED CATARACT SURGERY & LASER C",,30.00
"LIANTER ALBERT MD","STE 600",30.00
"DR. JAMES STEWART",,30.00
"FRANKLIN PRIMARY HEALTH CENTER, INC","P O BOX 2048",30.00
"JEFF JUNKIN",,30.00
"KATHERINE MARY SWANN",,30.00
"ROBERT JUSTIN HANEY",,30.00
"LAURA HOOD",,30.00
"DAVID W WEAVER",,30.00
"GREGORY LYNN JONES",,30.00
"ALLEN HARALSON",,30.00
"DELTA 00642696885983",,30.00
"TAMIE SHOFIELD",,30.00
"AMANDA WOFFORD",,30.00
"AMERICAN 0010270594819",,30.00
"JEFFRIES EYE CLINIC",,30.00
"DELTA 00642024095226",,30.00
"SHELLY L. JOLLEY",,30.00
"KIDDIE COLLEGE NURSERY",,30.00
"HARRIS & RENSHAW PHYSICAL THERAPY",,30.00
"JONESBORO PROSTHETIC & ORTHOTICS","SUITE 102",30.00
"THERAPY SERVICES OF NORTHWEST ARKSN",,30.00
"RENEW COUNSELING & WELLNESS",,30.00
"DAVID J. GLOVER, DDS PA",,30.00
"FONDA MAUPIN","SUITE 2",30.00
"CHENAL FAMILY THERAPY-TEXARKANA",,30.00
"KEITH MITCHELL, MD",,30.00
"HI-TECH CHIROPRACTIC",,30.00
"EUGENIA MCCURRIE",,30.00
"JENNIFER BECK",,30.00
"DARREN WILSON",,30.00
"ARNETHA LA'TRES BROOKS",,30.00
"REBECCA A GRAVES",,30.00
"DEBRA BIFULCO",,30.00
"BRIAN SCOTT MCCLELLAN",,30.00
"AMERICAN 0010267904586",,30.00
"HAILEY GAMEZ",,30.00
"SANDRA OGLESBY",,30.00
"AMERICAN 0014420900368",,30.00
"HICKMON CARRIE A",,30.00
"ARKANSAS GOVERNMENTAL FINANCE OFFIC ASSO",,30.00
"KIDNEY CARE CENTER","SUITE 200",30.00
"MEDEXPRESS URGENT CARE",,30.00
"HORTON'S ORTHOTIC LAB, INC",,30.00
"MAPLE HILLS COUNSELING","P.O. BOX 143",30.00
"COMMUNITY HEALTHCARE SYSTEM",,30.00
"BAXTER REGIONAL FAMILY HEALTHCARE",,30.00
"STEADMAN'S PHYSICAL THERAPY","SUITE B",30.00
"FORT SMITH REG. DIALYSIS CENTER",,30.00
"MICHAEL HIGGINBOTHAM, MD",,30.00
"HEARTLAND DERMATOLOGY AND",,30.00
"MICHAEL BOWDEN",,30.00
"VANESSA MARIA BETHELL",,30.00
"PHYLLIS CLELAND WILCOX",,30.00
"ANTHONY FIELDER",,30.00
"ERIC HOSTETLER",,30.00
"JIM LYNN ROBINSON",,30.00
"DENNIS JOSEPH BRUTON",,30.00
"DELTA 00642643162744",,30.00
"AMERICAN 0014421856832",,30.00
"RYAN BONDS",,30.00
"DELTA 00642616896681",,30.00
"SQ KELLIE GILLUM",,30.00
"AMERICAN 0010276395649",,30.00
"RISING LOTUS THERAPY SERVICES, PLLC","STE 200A",30.00
"HELMERT HEARING CLINIC",,30.00
"CROSS HOPE TREATMENT CENTERS",,30.00
"SELMAN FRANKLIN D",,30.00
"VRC COMPANIES LLC DBA VITAL CHART","DEPT #5853",30.00
"CHRIS GORDOM",,30.00
"THREE D PT",,30.00
"MANTACHIE RURAL HEALTH CARE","P O BOX 40",30.00
"EAST ARKANSAS MEDICAL GROUP- PODIAT","SUITE 402",30.00
"ORTHO REHAB&SPECIALTY CENTERS",,30.00
"JEANIE IMMEL",,30.00
"HELEN M MCCLAIN",,30.00
"HOWARD JEFF STEPHENS",,30.00
"SARAH M HANKS",,30.00
"MATTHEW GENTRY",,30.00
"PHYLLIS M RICHARDSON",,30.00
"LARHONDA COOK",,30.00
"AMERICAN 0014416157006",,30.00
"RODGER SMITH",,30.00
"DEBRA NERY",,30.00
"AMERICAN 0010270401758",,30.00
"AMERICAN 00144271065316",,30.00
"SCHADE JANA A",,30.00
"AMERICAN 0014416225359",,30.00
"DR. PENNY GRIGGS",,30.00
"DUSTIN HEARD, DC",,30.00
"JACKSONVILLE VISION DEVELOPMENT CEN",,30.00
"RICHARD LOCHAMY MD INTERNAL MEDICIN",,30.00
"SMITHA J THOMAS MD",,30.00
"AR PULMONARY, SLEEP&INFECTIOUS DISE","STE 240",30.00
"STORMONT-VAIL HEALTH",,30.00
"MY HEARING CENTER","STE D",30.00
"BEACH CITIES ORTHOPEDICS",,30.00
"JENNY MURPHY",,30.00
"CODY JAMES WALLACE",,30.00
"KIM GATES",,30.00
"AMY JO BROWN",,30.00
"AUDRIANNA GRISHAM",,30.00
"RICHARD LEROY CANNON",,30.00
"MELBA JEAN ROBBINS",,30.00
"AMERICAN 00144291657340",,30.00
"AMERICAN 0010270042403",,30.00
"LONIKA HARRIS",,30.00
"CHRISHELLE JOHNSON",,30.00
"AMERICAN 0010269171436",,30.00
"GRANDY SCARLETT",,30.00
"AGENT FEE 89008561231240",,30.00
"MAUMELLE EYE CLINIC",,30.00
"GROWING PLACES COUNSELING, PLLC",,30.00
"PHOENIX NEUROSURGERY",,30.00
"BANDY P ROSS",,30.00
"BROOKWAY COUNSELING",,30.00
"MOUNTAIN HOME FAMILY CHIROPRACTIC",,30.00
"VAN DER WATT PROSTHETICS & ORTHOTIC",,30.00
"NEUROLOGY OF ARKANSAS",,30.00
"SILOAM HEALTHCARE",,30.00
"IMMANUEL CLINIC",,30.00
"ERIKA MORRIS",,30.00
"CARL MATHIS JR",,30.00
"JONATHAN LOUIS MARCHETTI",,30.00
"JAN FRITH",,30.00
"ROGER JOHNSON",,30.00
"GAIL RILEY",,30.00
"JESSE COX",,30.00
"DELTA 00642640964044",,30.00
"AMERICAN 0014420252151",,30.00
"SHIRLEY BOYD",,30.00
"DELTA 00642629447600",,30.00
"ASTATE UG ADMISSIONS",,30.00
"STATE OF MISSOURI","STATE OF MISSOURI VITAL RECORDS",30.00
"MARVEL CHIROPRACTIC",,30.00
"TONY ASAY, AUD, CCC-A",,30.00
"SUMNER COUNTY MENTAL HEALTH",,30.00
"DAVID HANSEN, PHD","SUITE 8",30.00
"ELITE CHIROPRACTIC CENTER",,30.00
"PETER CHU OD",,30.00
"CENTRAL ARKANSAS TESTING & THERAPY","STE 53",30.00
"THE CROSSING AT RIVERSIDE & REHAB",,30.00
"PEAKE ROSENWALD EARLY CHILDHOOD CEN",,30.00
"CHI ST. VINCENT ONCOLOGY CLINIC","SUITE 220",30.00
"TERRY SHIKLE",,30.00
"GRETCHEN ANNE TUCKER",,30.00
"ANDY BRYAN WHITTINGTON",,30.00
"EVA SZUBA",,30.00
"DON MORGAN",,30.00
"ANGELA KELLEY",,30.00
"KATHY IVY",,30.00
"AMERICAN 0014415927861",,30.00
"AMANDA ROSALES",,30.00
"ANN MARIE VAN ZANDT",,30.00
"AMERICAN 0014422496036",,30.00
"AMERICAN 00144204034728",,30.00
"AMERICAN 0010276203657",,30.00
"AMERICAN 0014416004241",,30.00
"INTREPID HOME HEALTH",,30.00
"RENEE RUSSELL, MD",,30.00
"FAMILY HEALTH CENTER",,30.00
"IRIQUOIS CENTER FOR HUMAN DEVELOPME",,30.00
"THE CENTERS","P.O. BOX 251970",30.00
"INVICTUS HEALTHCARE SYSTEMS, PLLC",,30.00
"MALVERN PHYSICAL THERAPY &WELLNESS",,30.00
"MOBILE COUNTY HEALTH DEPARTMENT",,30.00
"KELLI KEENE SANDERS MD INC",,30.00
"KIMBERLY COLEMAN, MS, CCC-SLP",,30.00
"GRESHAM & BEGGS ARCHITECTS",,30.00
"BILLY MCBRYDE",,30.00
"JAMIE NICOLE REUTER",,30.00
"CYNTHIA BARSZCZEWSKI",,30.00
"JOHN OMEARA",,30.00
"MAYRA NARANJO",,30.00
"DELTA 00642077132771",,30.00
"AMERICAN 0010261942899",,30.00
"JACK TERRY",,30.00
"BARBARA FRANKLIN",,30.00
"AMERICAN 0014420721030",,30.00
"WOMANS CLINIC,APROFESSIONALASSOCI",,30.00
"AGENT FEE 89008573923861",,30.00
"MEMPHIS ARTHRITIS AND RHEUMATOLOGY","SUITE 200",30.00
"STEP BY STEP",,30.00
"NEOSHO MEMORIAL REGIONAL MEDICAL CE","P O BOX 426",30.00
"SPINE AND JOINT CENTERS OF MISSOURI","STE. 100",30.00
"PULTRO & PALMER PA","RUSSELLVILLE HEARING CLINIC",30.00
"KINDRED HOME CARE & HOSPICE",,30.00
"CYNERGY KIDS PEDIATRIC THERAPY","UNIT 400",30.00
"WILLOW TREE COUNSELING, LLC",,30.00
"SOLUTIONS PHYSICAL THERAPY",,30.00
"UAMS HEADSTART ST AUGUSTINE",,30.00
"CINDY HOLLAND",,30.00
"KAREN MARIE DELCLOS",,30.00
"LONNIE DEAVENS",,30.00
"BOBBY W HOYLE",,30.00
"YONG XUE",,30.00
"WILLIAM ARTHUR RUTLEDGE",,30.00
"KIMBERLY LYNN BAIN",,30.00
"AMERICAN 0010274736626",,30.00
"AMERICAN 0014422010514",,30.00
"TIM CRONIN",,30.00
"DELTA 00642664801192",,30.00
"ARRIAZA JUSTINA DA",,30.00
"JENNIFER A VOLPERT",,30.00
"BRADLEY SHORT MD",,30.00
"CONNIE RENEE LANDRENEAU",,30.00
"GEARY REHABILITATION & FITNESS",,30.00
"CONWAY EAR NOSE & THROAT CLINIC",,30.00
"OZARK GUIDANCE",,30.00
"EUBANKS CHIROPRACTIC LLC",,30.00
"OZARK SURGICAL ASSOCIATES LLC",,30.00
"CHENAL URGENT CHIROPRACTIC","SUITE 6",30.00
"MARVELL ACADEMY",,30.00
"MASON YOUNG, OD",,30.00
"JOSHUA GAMBLE",,30.00
"THOMAS MITCHELL RAMEY",,30.00
"WAYNE ALLEN SPENCER",,30.00
"JESSE LEE HENTZELL",,30.00
"ABIGAIL JEANNINE FARRELL",,30.00
"REBECCA LOUISE CAMP",,30.00
"NATHAN DAVID PITNER",,30.00
"AMERICAN 00144169616709",,30.00
"LAUREN HALE",,30.00
"ROSEMARY WHITTIER",,30.00
"AMERICAN 00144223371200",,30.00
"AMERICAN 0014423240112",,30.00
"PIKE COUNTY CIRCUIT CLERK",,30.00
"LANE EYE CARE CENTER",,30.00
"ABOVE & BEYOND PEDIATRIC THERAPY",,30.00
"KIDSOURCE THERAPY SERVICE",,30.00
"NORTH SIDE HEALTH CARE",,30.00
"DAVID A YATES & ASSOICATES INC",,30.00
"BLACKMON CHIROPRACTIC CLINIC",,30.00
"FALWELL FAMILY MEDICINE PA",,30.00
"DEBRA CLAYTON LPC",,30.00
"SOUTHEAST HOSPITAL",,30.00
"DAVIS CHIROPRACTIC CLINIC",,30.00
"COTTON O'NEIL CLINIC",,30.00
"GLORIA A DOWDY",,30.00
"DAVID LEVOY POOLE",,30.00
"CHARLES T LEE",,30.00
"DEBORAH S QUILLIN",,30.00
"DENISE CURTIS",,30.00
"AMERICAN 00144154767988",,30.00
"DELTA 00642663411331",,30.00
"AMAZON.COM OE5QE5ZS3 A",,30.00
"JASON NORTON",,30.00
"EVELYN GLENN BURKE",,30.00
"DELTA 00642069249161",,30.00
"AMERICAN 0010265800156",,30.00
"AGENT FEE 89008530576626",,30.00
"ST. BERNARD'S SENIOR HEALTH CLINIC",,30.00
"DERRICK WOOD, DC",,30.00
"H. KEITH SCOTT, OD",,30.00
"CABOT CHIROPRACTIC CLINIC",,30.00
"ARKANSAS OUTPATIENT SURGERY CENTER",,30.00
"WHITE RIVER HEALTH SYSTEM INC","DRASCO MEDICAL CLINIC",30.00
"SOUTH ARKANSAS EYE CLINIC",,30.00
"TOV COUNSELING",,30.00
"SCARBROUGH CHIROPRACTIC",,30.00
"SUBOXONE RECOVERY CENTER","SUITE 3",30.00
"SHIRLEY VANGE",,30.00
"PATRICIA DRAKE",,30.00
"BETTYE LYNCHARD",,30.00
"LISA MAE NEAS",,30.00
"CAROLYN SLIMMER",,30.00
"PATRICIA SUE LANDES",,30.00
"AMERICAN 00144154784868",,30.00
"AMERICAN 0010274741746",,30.00
"AMERICAN 0014427730990",,30.00
"ERIC ELLIOTT",,30.00
"AMERICAN 00144292718182",,30.00
"STATE OF ILLINOIS","BUREAU OF ILLINOIS VITAL RECORDS",30.00
"AMERICAN 0010271644285",,30.00
"CLINTON NETHERLAND, MD",,30.00
"ALBUJA COUNSELING SERVICES",,30.00
"OMNIS REHAB JOINT AND PERFORMANCE C","SUITE 6200",30.00
"ABSOLUTE PEDIATRIC THERAPY",,30.00
"LAWRENCE S NICHOLS",,30.00
"LEEANN NIMMO, LPC",,30.00
"GAIL LAMBERT",,30.00
"FARMINGTON EYE CARE",,30.00
"TAYLOR HEARING CENTERS",,30.00
"THE SPRINGS AT PINE BLUFF",,30.00
"CAROLINE DENISE PRINTY",,30.00
"SUDEEPTA BOSE",,30.00
"RONALD JAMES SPENCE",,30.00
"KELLEY FOSTER",,30.00
