Vendor	"Vendor DBA"	Expenditure
"ILLINOIS SW ORTHOPEDICS"		20.00
"ASPIRE HEALTH SERVICES"		20.00
"RETIA BRISCOE"		20.00
"SCOTT CARONNA"		20.00
"SONJA TRAN"		20.00
"BILLY FREEMAN"		20.00
"KIRK CART"		20.00
"JEFFREY HARDIN"		20.00
"LAVONNE GILL"		20.00
"WHITNEY ANN CRANFORD"		20.00
"PHILLIP RICHMOND"		20.00
"JIMMY D WADDLES"		20.00
"JAMIE ALLYSE BURTON"		20.00
"MARIE RYAN"		20.00
"LORI RAGAN"		20.00
"JOSH ISAAC KELLEY"		20.00
"JEFF L LOFTIS"		20.00
"DANIKA DANYALE REED"		20.00
"DYLAN BLAKE HEATH"		20.00
"STEVEN TOOTHMAN"		20.00
"CAROLE ANN WILSON"		20.00
"AMY BEATY"		20.00
"HOOD MEMORIAL HOSPITAL"		20.00
"NEW IBERIA SURGERY CENTER"		20.00
"GRACE FAMILY PRACTICE"	"SUITE D"	20.00
"METROPOLITAN HEALTH GROUP"	"STE 100"	20.00
"PATRICK J. WELCH, MD"	"STE 1"	20.00
"MELBURG K HEUBNER MD"		20.00
"THE MAGNOLIA CLINIC, INC"	"STE F"	20.00
"ERIC LAMBUSSIE PHYSICAL THERAPY"		20.00
"DYNAMIC THERAPY"		20.00
"REFRESH HEALTHCARE"	"SUITE 101"	20.00
"WK SPINE AND PAIN SPECIALISTS"	"STE 300"	20.00
"INTEGRATED HEALTH CARE"	"STE 101"	20.00
"MATHERNE DERMATOLOGY"		20.00
"MIDSOUTH CARDIOVASCULAR CENTER"		20.00
"BAYOU ORTHOTIC & PROSTHETIC CENTER"		20.00
"THERAPEUTIC MEDICAL & PSYCHIATRIC S"		20.00
"PATHWAYS NEUROLOGICAL MGMT."		20.00
"SLIM CHICKENS 7"		20.00
"WAYLON HUNTER WILSON"		20.00
"VICKIE JACKSON"		20.00
"TAMEKO SLATER"		20.00
"COREAN ALFORD"		20.00
"ROBERT HAGGARD"		20.00
"ABIGAIL MILLER"		20.00
"RAYMOND MARSHALL HILL"		20.00
"JACK CHRISTIE"		20.00
"RONALD G CRAIG"		20.00
"PATTI SEALS"		20.00
"THOMAS RAY DUNCAN"		20.00
"HANNAH RUTH TILLMAN"		20.00
"CHARLES EDWARD HINSON"		20.00
"DARYL DICKSON"		20.00
"JENNIFER LUTHER"		20.00
"CALVIN JAY KINDWARD WILLIAMSON"		20.00
"PAMELA KAY SHELTON"		20.00
"DOMINIC LONNY KNOTT"		20.00
"HEATHER GRIGSBY"		20.00
"JAMARION J MERRILL"		20.00
"DNAVAL ADNVARYN"		20.00
"EYE ASSOCIATES OF WEST JEFFERSON"		20.00
"MARILLAC COMMUNITY HEALTH CENTER"		20.00
"PRIME PHYSICAL THERAPY"		20.00
"WEST BANK MEDICAL REHAB"	"STE B"	20.00
"JJR HEALTHCARE SERVICES LLC"	"SUITE 140"	20.00
"LADY OF THE SEA GENERAL HOSPITAL"		20.00
"PRECISION PHYSICAL THERAPY"	"STE F"	20.00
"OMNI COMMUNITY HEALTH"		20.00
"DR. GERALD HENRY"	"STE 460"	20.00
"RIVERS SOLUTIONS, LLC"		20.00
"ANDREW DAVIES MD"	"1114 STELLY LANE"	20.00
"PEDIATRIC GROUP OF ACADIANA"	"BLDG D, STE B130"	20.00
"MITTAL KIDNEY&DIALYSIS, PLLC"		20.00
"ALEXIS BOURGEOIS"		20.00
"GRETNA MEDICAL CENTER"		20.00
"CALIFORNIA RETINA CONSULTANTS"		20.00
"RITA K NEWBURN"		20.00
"CALVIN MILLER"		20.00
"SUZANE FOX"		20.00
"KATHLEEN DAUGHERTY"		20.00
"TRACEY LARISON"		20.00
"DUSANKA OBRADOVIC"		20.00
"RONALD TRAVIS HARP"		20.00
"CRYSTAL DEAN"		20.00
"SHAUN LAVAR HILL"		20.00
"MICHAELA PITTS"		20.00
"PAMELA CHRISCO"		20.00
"CHRISTY BRANNON"		20.00
"DENISE RENEE WHITELEY"		20.00
"WILLIAM CHOATE"		20.00
"DIANA MORRISON"		20.00
"RODNEY CORBIN"		20.00
"DEBORAH SUE KEY"		20.00
"SHANDRA JANEL CAMERON"		20.00
"VALERIE ELAINE CAMPER"		20.00
"CAIRDEN MILLS"		20.00
"ACADIAN HEARING AND BALANCE"		20.00
"ONCOLOGICS INC"		20.00
"CARDIOVASCULAR CONSUTANTS, LLP"		20.00
"DR MAGEE'S NORTH GATE OPTICAL"	"STE H7"	20.00
"RURAL HEALTH CL OF LOREAUVILLE"		20.00
"NEW ORLEANS MEDICAL CENTER"		20.00
"GREENWOOD GENETIC CENTER"		20.00
"DIVINITY HEALTHCARE CLINIC"	"STE G1"	20.00
"PATRICK NJOKU, MD"	"STE 330"	20.00
"RUSTON SANCHEZ, PLASTIC SURGERY"	"SUITE A"	20.00
"WILLIS KNIGHTON PIERREMONT NEUROLOG"	"SUITE 120"	20.00
"RUSSELL RICHARD"		20.00
"CHARLES PADGETT MD"		20.00
"ST BERNARD HEALTH CLINIC"		20.00
"NEUROSURGICAL SOLUTIONS OF LAFAYETT"		20.00
"KEYS TO SOBER LIVING"		20.00
"MID-SOUTH IMAGING&THERAPEUTICS"		20.00
"UPTOWN ALLERGY & ASTHMA"		20.00
"COMPASS HEALTH OF HOUMA"		20.00
"KAREN DAVIS"		20.00
"GREGORY PEGUES"		20.00
"JESSICA TITUS"		20.00
"FREDICIA HILDRETH"		20.00
"ERIC DICKEY"		20.00
"LORRAINE JETER"		20.00
"STACY MARIE SCHUG"		20.00
"ROSIE EDWARDS"		20.00
"DEBBIE GEURIN"		20.00
"LEQUETTA ANNETTE LAWRENCE"		20.00
"TIONNA S FRENCH"		20.00
"DALE DAVID MELLINGER"		20.00
"MICHAEL WAYNE ANDERSON"		20.00
"STACIE WOODS"		20.00
"SEMEKIA AMERISON"		20.00
"JENNY MOSES"		20.00
"VICKIE CARRIS"		20.00
"SUE RAGSDALE"		20.00
"KAYLI BLAYLOCK"		20.00
"LUTZIA ALICE ROBERTS"		20.00
"THE ORTHOPEDIC CLINIC/MIDSOUTH ORTH"		20.00
"JOHN S KILPATRICK MD APMC"		20.00
"PHYSICIANS BEHAVIORAL HOSPITAL"		20.00
"MICHELLE SHELTON, MD"		20.00
"ARNOLD ORTHOTICS & PROSTHETICS"		20.00
FAXMAN		20.00
"CHRISTIAN PSYCHOLOGICAL CENTER"		20.00
"MID-SOUTH EAR, NOSE & THROAT"	"SUITE 220"	20.00
"TRUSTPOINT HOSPITAL"		20.00
"ASCENSION OPEN MRI"		20.00
"M. SCOTT IRBY, MD"		20.00
"ASSERTIVE ASPIRATIONS BEHAVIORAL CL"		20.00
"RAUL B ESTARIS"		20.00
"ALL CARE CLINIC"		20.00
"SAINT JOSEPH MEMORIAL HOSPITAL"		20.00
"ACADIANA RENAL PHYSICIANS, AMC"		20.00
"BRONDWYN HOLLIWAY"		20.00
"4TE RENTVINE"		20.00
"JARED CHANDLER"		20.00
"GWENDOLYN HARRIS"		20.00
"DIANE MCSHANE"		20.00
"GEORGE LAUSTER"		20.00
"VIRA PAYNE"		20.00
"JASON B. CAPLE"		20.00
"ALLISON CASSANDRA HARTLEY"		20.00
"ELIZABETH PATRICK"		20.00
"CHARLES E GRAYS"		20.00
"SARA ELIZABETH SANDERS"		20.00
"BARRET MILLER"		20.00
"TABITHA WIRGES"		20.00
"KIMBERLY S GILLUM"		20.00
"ELICIA MARCEL VANDENBERG"		20.00
"JERRY CHARLES HOLMES"		20.00
"LISA DAWN CARPENTER"		20.00
"JOE GREEN"		20.00
"SHERRY DODDS"		20.00
"KATASHA CHERRELLE SANDERS"		20.00
"EDWARD J FRANKS"		20.00
"SHAMSNIA NEUROLOGY"		20.00
"DELHI RURAL HEALTH CLINIC"		20.00
"REBECCA BRAUD, MD"		20.00
"MERIDIEM PSYCHOLOGICAL SERVICES, IN"		20.00
"AINSWORTH AUDIOLOGY"	"STE B"	20.00
"DR. SATINDER SAINI"	"STE B"	20.00
"THE SMITH CLINIC"	"FLOOR 1- STE 107"	20.00
"MARK ROY MD"		20.00
"ENT & ALLERGY OF NEW ORLEANS"	"STE 3100"	20.00
"INTEGRITY MEDICAL RECORDS SERVICES"		20.00
"TRI STATE COMMUNITY HEALTH CENTER"		20.00
"ENDOCRINE & THYROID SPECIALISTS"	"STE 480"	20.00
"BRIDGES FOR RECOVERY"		20.00
"WK BOSSIER INT. MED. DIAG."		20.00
"NEWBORN CENTER DEVELOPMENTAL CLINIC"		20.00
"SNYDER PSYCHIATRIC SERVICES LLC"		20.00
"PREMIER VISION CARE"		20.00
"BRYAN SAVANT"		20.00
"KRISTA MICHELLE LONG"		20.00
"HEATHER POTTER"		20.00
"JAMES TEACHMAN"		20.00
"TIM JOHNSON"		20.00
"CHRISTOPHER BREYTSPRAAK"		20.00
"JANET L GLIDEWELL"		20.00
"JOHN YOTHER"		20.00
"ROBERT DOUGLAS DUVALL"		20.00
"REXFORD POURCHOT"		20.00
"MARCIA S WARE"		20.00
"DILLON CARR"		20.00
"DENISE MARIE JOHNSON"		20.00
"JENNIFER MARIE SLAYTER"		20.00
"KERRI STAFFORD SLEDGE"		20.00
"KEITH SCOTT PATTERSON"		20.00
"CELESTINE SIMS"		20.00
"PAUL EDWARD MITCHELL"		20.00
"BRANDY N ANDREW"		20.00
"LARRY EUGENE RHODES"		20.00
"CAVANAUGH & RAIFORD CHIROPRACTIC, I"	"STE 103"	20.00
"MIRACLE EAR CLINIC"		20.00
"THE EYE MEDICAL CENTER"	"STE 150"	20.00
"ACADIANA VASCULAR CENTER"		20.00
"TEAMCARE MEDICAL CENTERS"	#210	20.00
"WK EYE INSTITUTE NORTH"		20.00
"BATON ROUGE BEHAVIORAL HEALTH"		20.00
"GRIFFIN & ASSOCIATED PRACTITIONERS"	"STE 350"	20.00
"OLIVIER DERMATOLOGY"		20.00
"RAGHU NATHAN, MD"		20.00
"BROKEN WINGS RECOVER CENTER, LLC"		20.00
"ST. FRANCIS MEDICAL PARTNERS"		20.00
"MICHELLE JAMES FAMILY CARE"		20.00
"HAMILTON COUNTY HEALTH DEPT OF TENN"		20.00
"GERMANTOWN SURGERY CENTER"		20.00
"GRACE HEALTH CLNIC"		20.00
"WAL-MART VISION & GLASSES"		20.00
"ADVANCED MEDICAL CENTER"		20.00
"ADVANCED VISION CARE"		20.00
"CHARLES WRIGHT"		20.00
"CARLA WICKS"		20.00
"JACKIE KERSTEN"		20.00
"PATSY YARBER"		20.00
"FANUA MATAGI"		20.00
"TROY CONRADT"		20.00
"LEAH ROWAN"		20.00
"LAURA LANELL BROWN"		20.00
"CARL TREY SIDNEY ROSENBAUM"		20.00
"STEPHEN BRINING"		20.00
"ANNETTE MARSH"		20.00
"SETH WILLIAMS"		20.00
"GWENETTE HODGES"		20.00
"KEITH NOBLE"		20.00
"LYDIA MCCRAY"		20.00
"PAT HELMS"		20.00
"RICHARD A COVERT"		20.00
"PAULA JEAN WEBB"		20.00
"CAROLYN JANE CONNER"		20.00
"ALLIE V HARNESS"		20.00
"HOLISTIC HEALTH MEDICAL CENTER"		20.00
"ACADIAN DERMATOLOGY"		20.00
"PATIENT PLUS URGENT CARE"	"BLDG 5- STE A"	20.00
"DINA BROUSSARD, LCSW, LLC"		20.00
"TERRYE T. MASTIN ANP, BC"	"SUITE #370"	20.00
"BAYOU ENT"		20.00
"SISKIYOU EYE CENTER"		20.00
"MINDEN FAMILY MEDICINE"		20.00
"PAISLEY FAMILY MEDICAL CENTER"	"SUITE J"	20.00
"KID MED PEDIATRIC CLINICS NORTH"	"STE 38"	20.00
"NORTH LA SURGERY CENTER"		20.00
"MOREHOUSE COMMUNITY MEDICAL CTR"		20.00
"AUCOIN & ASSOCIATES PSYCHOLOGY PRAC"		20.00
"COUNSELORS ARE US, PLLC"		20.00
"KNAPP MEDICAL CENTER"		20.00
"CHAISSON EYE CARE CENTER"		20.00
"LAHIRI EYE CENTER"		20.00
"TRISTA LUMB"		20.00
"ROSEMARY STENNIS"		20.00
"JOE MAYFIELD"		20.00
"DEBORAH WINKLER"		20.00
"JACQUELYN JACKSON"		20.00
"MARK EDWARD WALKER"		20.00
"SOUTHWES 5264203808859"		20.00
"SUN HUI JENKINS"		20.00
"KELLY LYNN COLE"		20.00
"BRIAN J KINNEY"		20.00
"MEKIALA M KENDRICK"		20.00
"ASHLEY HODGES"		20.00
"KAREN SPRINKLES"		20.00
"REBECCA JANE THOMAS"		20.00
"RUSSELL JIM WAGSTER"		20.00
"AMBER J SHEPHERD"		20.00
"AMANDA REMICK"		20.00
"SHAWANI MILTON"		20.00
"DONALD WISE"		20.00
"MARK RUTH"		20.00
"RUDDY D MCPHERSON"		20.00
"HEALTH REMEDE"		20.00
"FAITH FAMILY MEDICAL CENTER"		20.00
"PRECISION PROSTHETICS"		20.00
"DEAN ALTENHOFEN LPC"	"STE 100"	20.00
"REFRESH HEALTH"	"STE H-3"	20.00
"ACIDOM MEDICAL SERVICES"	"STE E"	20.00
"MICHELLE LEBLANC"		20.00
"COMPASSION MENTAL HEALTH, INC"	"SUITE 201"	20.00
"MEMPHIS HEARING AID"		20.00
"CHARLES LOUIS, MD"		20.00
"LAFAYETTE FAMILY EYE CARE"	"BLDG G"	20.00
"MIRACLE EAR HEARING CENTERS"	"SUITE 502"	20.00
"HEALTHY HART CLINIC OF YOUNGSVILLE"	"1516 CHEMIN METAIRIE RD"	20.00
"WEST OAK FAMILY CLINIC"		20.00
"INTERNAL MEDICINE"		20.00
"ST. BERNARD'S HOSPITAL"		20.00
"RICHARD PARISH HOSPITAL"		20.00
"DWAYNE THOMPSON"		20.00
"NICOLE THOMPSON"		20.00
"J THOMAS WISER"		20.00
"MICHAEL WINAP"		20.00
"BRANDON ROBINSON"		20.00
"ANNE ORDWAY"		20.00
"DEBBIE MILLER"		20.00
"CLIFF ALEXANDER PROWSE"		20.00
"HOLLIE ANN OLIVER"		20.00
"VICKI KUYKENDALL"		20.00
"ROBERTA ANN JOHNSTON"		20.00
"DEMETRA L EGGERSON"		20.00
"BRIAN CLEM"		20.00
"PAM A TREADAWAY"		20.00
"KRISTEN KIMBERLY EPPS"		20.00
"DUSTINA JEAN GORDON"		20.00
"JEREMY STEVEN ROERIG"		20.00
"KENNETH KEYMER"		20.00
"VIOLENE MURRAY"		20.00
"NANCY WILLIAMS"		20.00
"CARL DITCH MD"		20.00
"SOUTH CENTRAL HUMAN SEVICES AUTHORI"		20.00
"BAYOU REGION FAMILY PRACTICE"	"BAYOU REGION HEALTH SYSTEM"	20.00
"BRIGHT LIGHT MEDICAL IMAGING"		20.00
"LORD CLINIC"		20.00
"BLACK HOLDINGS GROUP LLC"	"SUITE 104"	20.00
"PELICAN PEDIATRICS"		20.00
"SAMUEL ABSHIRE, MD"		20.00
"NIALIFE CENTER FOR COUNSELING"	"SUITE E"	20.00
"MICHIGAN EAR INSTITUTE"	"SUITE 101"	20.00
"EAST FELICIANA PRIMARY CARE"		20.00
"FONG INSTITUTE"	"STE A"	20.00
"LSU HEALTH CARE"		20.00
"STATCARE PLUS, INC"		20.00
"MONTGOMERY FAMILY CLINIC"		20.00
"CARE FIRST URGENT CARE"		20.00
"BEHAVIOR CONSULTATION SERVICE"		20.00
"THE GIFT MENTAL HEALTH CLINIC"		20.00
"ARROWHEAD ORTHPAEDICS"		20.00
"GEORGE RICHARD CLARK"		20.00
"AUDREY FERDULA"		20.00
"ROBERT MESKA"		20.00
"CHRISTOPHER NELSON"		20.00
"AYESHA SMITH"		20.00
"DONALD HOLMAN JR"		20.00
"MAKAYLA J BUSHONG"		20.00
"JAMES WOLNIK"		20.00
"MARK SULLIVAN WHATLEY"		20.00
"ZACHARY SMITH"		20.00
"TRAVIS MICHAEL MITTS"		20.00
"JIMMY BRYANT"		20.00
"DEBI MCCUIN"		20.00
"KAYLA JAMES"		20.00
"RICHARD L BAKER"		20.00
"SAMUEL COLLINS BABER"		20.00
"KELLY KENNEDY"		20.00
"JAMES RICHARDSON"		20.00
"BEN ESLICK"		20.00
"LEON CHITMAN"		20.00
"AUSTIN INTERVENTIONAL PAIN"		20.00
"OCHSNER LSU HEALTH NEUROLOGY"		20.00
"NORTHSTAR DERMATOLOGY"	"BLDG 2"	20.00
"RENAISSANCE SOLUTIONS"		20.00
"SYLVI BEAUMONT, DC"		20.00
"IUH TIPTON MEMORIAL HOSPITAL"		20.00
"BAYOU REGION SURGICAL CENTER"		20.00
"MEMPHIS HEARING AID & AUDIO SERVICE"		20.00
"SEEDLINKS BEHAVIOR MANAGEMENT, LLC"		20.00
"REBECCA BRAUD MD"	"STE 3"	20.00
"NDIDI ADEYANJU"		20.00
"NORTH MEMPHIS MEDICAL CLINIC"	"SUITE 130"	20.00
"PEDIATRICS EAST"		20.00
"AFFINITY HEALTH GROUP"		20.00
"WINNER REGIONAL HEALTH"		20.00
"-JEFFREY SMITH"		20.00
"C. RADFORD ANDREWS, MD"		20.00
"AMZN MKTP US HC8Y86HA3"		20.00
"CHRISTINE JENNINGS"		20.00
"KELLY HALL"		20.00
"DORI BARRINEAU"		20.00
"RUBY COSIO"		20.00
"TIFFANY THOMPSON"		20.00
"SOUTHWES 5264203808860"		20.00
"TANNERON BLACKBURN"		20.00
"AMANDA RAE CUNNINGHAM"		20.00
"MICHAEL DEWAYNE DILLON"		20.00
"CASSIE LASHAE FARR"		20.00
"TRACY SHAMBLEY"		20.00
"MARY BETH NEHUS"		20.00
"DOMINIQUE BUTLER"		20.00
"RONALD LYNN COX"		20.00
"OWEN SINCLAIR JONES"		20.00
"LAUREL JOAN LINGLE"		20.00
"JONATHON PAUL BISHOP"		20.00
"CARLOTTA SADLER"		20.00
"CHRISTOPHER GLEN BELL"		20.00
"ROSE BATTLES"		20.00
"LIUSONG FU, MD"		20.00
"ADVANCED IMAGING OF LAFAYETTE"		20.00
"JENNESS D. COURTNEY III, MD"		20.00
"KELLY L COBB, MD APMC"	"STE 100"	20.00
"PEDIATRIC GROUP & FAMILY CLINIC"		20.00
"PRIORITY HEALTH CARE"	"SUITE 304"	20.00
"ELITE MEDICAL WELLNESS"		20.00
"LAFOURCHE PARISH HOSPITAL SERVICE"		20.00
"ANADEL CTR FOR FOOT/ANKLE RECONSTRU"	"STE 330"	20.00
"CENLA MEDICAL RECORD MANGEMENT"		20.00
"LEWIS KING, MD"		20.00
"DR. CHARLES A. MURPHY III"	"STE 400"	20.00
"HART PRIMARY CARE"		20.00
"BYRDSTOWN MEDICAL CENTER"		20.00
"BOYS AND GIRLS AIDE"		20.00
"PROSTHETIC & ORTHOTIC ASSOCIATES"		20.00
"NEURO DIAGNOSTIC MONITORING"		20.00
"JODY BIEHL"		20.00
"SYLVIA BROWN"		20.00
"SARAH MCINTOSH"		20.00
"GLORIA HORTON"		20.00
"LAURA JOHNSON"		20.00
"PHYLIS GUILLOT"		20.00
"ADAM LEAMONS"		20.00
"KYNDAL NIKOLE WILES"		20.00
"KRIS GILDEN"		20.00
"CHRIS FREEMAN"		20.00
"KYLE LARUE WYATT"		20.00
"JACKIE DEAN HAMILTON"		20.00
"KAYLYNN RYE"		20.00
"CLAIRE MEADORS"		20.00
"ANGELA HUGHES"		20.00
"DUKE WEBB"		20.00
"DUSTIN PATRICK BOLIN"		20.00
"QUEEN E ROSS"		20.00
"NEVADA MILLS"		20.00
"BRENDA AVANT"		20.00
"THOMAS CURRY - OPHTHALMOLOGIST"		20.00
"MIDSOUTH NEPHROLOGY CONSULTANTS"		20.00
"WOMEN'S CLINIC OF ACADIANA"	"STE A110"	20.00
"C. SCOTT ECKHOLDT, PHD"		20.00
"CLAIRE BRENNER, MD"		20.00
"RESULTS PHYSIOTHERAPY"	"SUITE 104"	20.00
"EAST JEFFERSON GASTROENTEROLOGY"	"SUITE 100"	20.00
"DARRIN D. MENARD, MD"		20.00
"DR. MARIO DEL PINO"	#1	20.00
"DALLAS MEDICAL CENTER"		20.00
"ACADIANA CENTER WALK IN CLINIC"		20.00
"HEINEN MEDICAL"		20.00
"PHILIP WEISS, MD"	"STE 3600"	20.00
"JOHNNY KEVIN INGRAM, MD"		20.00
"MCCAIN FAMILY EYECARE"		20.00
"BLOUNT MEMORIAL HOSPITAL"		20.00
"THE HAMMOND EYE CLINIC"		20.00
"RENEE M BRUNO"		20.00
"MENTAL HEALTH COOPERATIVE"		20.00
"EMILY RIESGRAT"		20.00
"SONYA WELLS"		20.00
"JO FORD"		20.00
"MARCIE MUNCY"		20.00
"HEATHER HEALY"		20.00
"HANNA CHOI"		20.00
"QURATULAIN SHABBIR"		20.00
"AUSTIN PRICE"		20.00
"KELLY CHISM"		20.00
"VICTORIA DENICE WILSON"		20.00
"HALEY LEWIS"		20.00
"SUSAN ELAIN MASON"		20.00
"GLENDA RENI MCCUIN"		20.00
"MELISSA KAY MAXSON"		20.00
"RICHARD LARRY JONES"		20.00
"ALAN HELMER"		20.00
"TINA MILLER"		20.00
"SHARON G CAPPS"		20.00
"CHRISTOPHER M LEWIS"		20.00
"DAVE MICHAEL SOSNOSKI"		20.00
"LAFAYETTE FOUNDATION CLINIC"		20.00
"VASCULAR CLINIC"		20.00
"JOHNNY PEREZ, MD"	"SUITE 406"	20.00
"MIND NEUROLOGY CLINIC"		20.00
"VERMILLION PHYSICAL THERAPY"		20.00
"FAST PACE HEALTH"		20.00
"WHITAKER EYE CENTER"		20.00
"VOLUNTEER GENERAL HOSPITAL"		20.00
"MIGUEL P. RIVERA, M.D."	"STE 216"	20.00
"DAVID ENGLE, MD"		20.00
"CAPITOL AREA HUMAN SERVICES"		20.00
"ALLIANCE THERAPY SERVICES"	"BLDG 3-F"	20.00
"VAN WORMER HEALTHCARE CLINIC"		20.00
"POSITIVE CHANGES- DR ALFREDO TORRES"		20.00
"OCEANS BEHAVIORAL HOSPITAL OPELOUSA"		20.00
"SHELL CHIROPRACTIC"		20.00
"MID-SOUTH DERMATOLOGY PC"		20.00
"STATE OF COLORADO"	"COLORADO DEPT OF PUBLIC HLTH & ENVIRONMT"	20.00
"REYNA ACOSTA"		20.00
"TIA BURNS"		20.00
"WILLIAM FRY"		20.00
"BRIANNE WINTERBERGER"		20.00
"SUSAN NEAL"		20.00
"AFP ARKANSAS LIBRARY A"		20.00
"JAMES GLEN JOHNSTON"		20.00
"CHERYL J LEDOUX"		20.00
"SELVAM RAMAMURTHY"		20.00
"JIMMY RANDOLPH BUCHANAN"		20.00
"BILLY R WHITENER"		20.00
"JANICE KAY HARRISON"		20.00
"REAGAN MCNEIL"		20.00
"DANIEL ROSS MCCULLAH"		20.00
"SANDRA ANN SEARS"		20.00
"APRIL HUNT"		20.00
"VICKI A METCALF"		20.00
"MARGARET RUTH BRETT"		20.00
"TIM LEE MULHERN"		20.00
"JANAH A HYMES"		20.00
"MY SISTER'S VOICE HEALTHCARE"		20.00
"HOSSEIN K TABARI MD"		20.00
"LAWRENCE DILKS PHD"	"STE 1"	20.00
"CLAVDE MEEKS"		20.00
"SHALOM CLINIC FOR CHILDREN"		20.00
"IMPERIAL CALCASIEU BEHAVIORAL HEALT"		20.00
"CHITIMACHA CLINIC"		20.00
"CATAHOULA PARISH HOSPITAL DISTRICT"		20.00
"LSU HEALTH CENTER FOR ORTHOPEDICS A"		20.00
"ILYAS MUNSHI MD"		20.00
"CYNTHIA N BAKER OD"		20.00
"BEAR CREEK MEDICAL"	"STE 2"	20.00
"ASSOCIATED HEARING, INC"	"433 METAIRIE ROAD"	20.00
"CENTRO SALUD FAMILY HEALTH CENTER"		20.00
"DR DAVID WARE"		20.00
"COMFORT PROSTHETICS"		20.00
"SETH WOODRUFF MPHNP"		20.00
"KIM JOHNSON"		20.00
"ELIZABETH HERR"		20.00
"MORGAN TIBBLE"		20.00
"DONNA FAULKNER"		20.00
"J SANTOS MORA"		20.00
"ROBERT BREWER"		20.00
"JAMES DEARL FRIZZELL"		20.00
"LASHUNA DAVIS"		20.00
"KENNITH ALLAN MOULTRIE"		20.00
"DANNY SNOW"		20.00
"SHERRY ANN RAINWATER"		20.00
"BARBARA BETZ"		20.00
"TAKISHA LASHUNDRA STRINGFELLOW"		20.00
"KEITH ALAN DENGEL"		20.00
"SARAH HURLEY"		20.00
"JO-ANNE MONHEIM"		20.00
"KARL MICHAEL SILLAVAN"		20.00
"RANDAL TODD WINGO"		20.00
"PHILLIP MARC WILSON"		20.00
"MATTHEW SCOTT BAILEY"		20.00
"HAYDEL MEDICAL CLINIC"		20.00
"ASSOCIATED SURGICAL SPECIALISTS"	"STE A"	20.00
"DR BEVERLY HOWZE"	"STE 2500"	20.00
"CENLA KIDNEY SPECIALIST, LLC"		20.00
"NEW ORLEANS NEPHROLOGY"	"STE 100"	20.00
"ROLAND MILLER, MD"		20.00
"WAYBRUN J HEBERT III DPM"	"STE B"	20.00
"DR WILLIAM GIBSON"		20.00
"JOSHUA GROETSCH MD/SOUTHERN EYE SPE"	"STE 125"	20.00
"ESMOND BARKER, MD"	"STE 1800A"	20.00
"DR. JAHANYAR KHORSANDI"		20.00
"AMBASSADORS HEALTH ALLIANCE"	"STE 206"	20.00
"PHYSICIAN PRACTICE NETWORK OF IMC"		20.00
"POSITIVE CHOICES"		20.00
"LSU HEALTH SCIENCES CENTER SPEECH-L"		20.00
"THE WELL MIND, LLC"		20.00
"SIFH HEALTHCARE"		20.00
"DR HENRY C. ZIZZI"		20.00
"MEMPHIS CTR FOR WOMEN ET AL"		20.00
"JOHNNY JACKSON"		20.00
"RITA LOVE"		20.00
"JOHNNY ERWIN JR"		20.00
"MARTHA NILKYSON"		20.00
"JEAN SMITH"		20.00
"BEVERLY HARRIS"		20.00
"PETER BIONDO"		20.00
"LEAH L FORD"		20.00
"KODY ALAN SMITH"		20.00
"KEN MARTIN GUNDERMAN"		20.00
"HEATHER DANIELLE OUTLER"		20.00
"JAMES D ALLISON"		20.00
"SHONDA BRANSCUM"		20.00
"DEBRA K BOLDING"		20.00
"JESSE WILDE KIMMEL"		20.00
"TYLER SENN"		20.00
"JOHNATHON BOATMAN"		20.00
"REBECCA SUE WILSON"		20.00
"BERRY MARKS"		20.00
"ROBIN TYRETTE BUSH"		20.00
"NANDRA FAMILY PRACTICE"		20.00
"BATON ROUGE GENERAL PHYSICIANS-BLUE"		20.00
"CARDIOVASCULAR DIAGNOSTIC CENTER"		20.00
"LIONEL GUILLAUME, MD"	"STE 1212"	20.00
"THE PLASTIC SURGERY GROUP"	"SUITE 100"	20.00
"MIND-EYE INSTITUTE"		20.00
"EYE PHYSICIANS & SURGEONS"		20.00
"MEMPHIS SHOULDER AND ORTHOPEDIC SUR"		20.00
"ROBERT BLEREAU, MD"		20.00
"CARO CLINIC"	"SUITE 2"	20.00
"MODERN CHIROPRACTIC"	"STE 101"	20.00
"GENERATIONS MENTAL HEALTH CENTER"		20.00
"CHIROPRACTIC WELLNESS CLINIC"		20.00
"KORBAN CARDIOLOGY"		20.00
"LOUSIANA WORKERS COMPENSATION CORPO"		20.00
"NORTHEAST ENDOCRINOLOGY"		20.00
"OUACHITA NEUROSURGERY CENTER"		20.00
"STATE OF WISCONSIN"	"STATE OF WI DEPT OF HEALTH & FAMILY"	20.00
"TRACY WILLIAMS"		20.00
"CYNTHIA WALSH"		20.00
"CLINTON T WHITWORTH"		20.00
"CHRISTOPHER BARON"		20.00
"JACOB CLARK"		20.00
"FASHANK LARRY"		20.00
"TREDARIUS A BURKS"		20.00
"JOSEALBERTO PAGAN"		20.00
"LORI GLADDEN"		20.00
"JAYSON KRISELL"		20.00
"CRISSY LYNN BOGAN"		20.00
"REGINA OBENSHAIN"		20.00
"DEBBIE GAITHER"		20.00
"COURTNEY ROSE KIRBY"		20.00
"GARY HOLSTED"		20.00
"BRITTANY LOVELESS"		20.00
"KIMBERLY DAWN OZMENT"		20.00
