Vendor	"Vendor DBA"	Expenditure
"DIAGNOSTIC CLINIC LONGVIEW"		54.00
"BENCHMARK PULMONARY CENTER"		54.00
"DANIEL K SANDERS, PSY.D & ASSOCIATE"	"STE 145"	54.00
"CRB MEDICAL ASSOICATES"		54.00
"RIO GRANDE VALLEY PEDIATRIC GASTRO"		54.00
"MARISSA JONES"		54.00
"TEXAS ONCOLOGY"		54.00
"JOHN J HOPPER JR, MD PLLC"		54.00
"MURALI VEERAMACHANENI, MD"		54.00
"NANDIPATY MEDICAL ASSOCIATES-WESLAC"	"STE 1"	54.00
"DR. LIVANIA ZAVALA"		54.00
"MAUREEN L CALDWELL"	"STE A"	54.00
"KIMBERLEY ROCHELLE RELEFORD"		54.00
"DIETZE & LOGAN SPINE SPECIALIST"		54.00
"HILL COUNTRY MHDD CENTER"		54.00
"ILEANA CASTRO"		54.00
"DR. SAMUEL GARCIA MEDICAL GROUP"	"STE B"	54.00
"TOTAL REHABILITATION SERVICES"		54.00
"RPMH RHC"		54.00
"NATHAN N BONDE"	"RIVER OAKS NURSERY"	54.00
"VALLEY DIABETES & ENDOCRINOLOGY"	#11	54.00
"MARIA RUBY GUAJARDO, MDPA"	"STE 14"	54.00
"SUN CITY ORTHOPAEDIC & HAND SURGERY"		54.00
"PEACHTREE MEDICAL"	"SUITE A"	54.00
"HUNANE CHICHANE, MD"	"SUITE C"	54.00
"DR. JOSE PEREZ ENRIQUEZ"		54.00
"PAUL CHRIS YOUNG, MD"	"SUITE C106"	54.00
"VICTORIA HEART & VASCULAR CENTER"		54.00
"SHANNON A. JOHNSON"	"STE 109"	54.00
"PRECISION SPINE AND PAIN MANAGEMENT"	"STE 101"	54.00
"ERWIN A. CRUZ, MD"		54.00
"MONKEY MOUTHS, FORT WORTH"	"STE 201"	54.00
"FREEDOM SPINE & PAIN CENTER- BOERNE"	"STE B"	54.00
"SANDRA REYNOLDS"		54.00
"EL PASO KIDNEY SPECIALISTS"		54.00
"SOUTH PADRE ISLAND PEDIATRIC CENTER"	"STE E"	54.00
"DIAGNOSTIC CLINIC"		54.00
"DR. ROB DIKERMAN"		54.00
"PSYCH MATTERS PLLC"		54.00
"HEALTH POINT- CALDWELL"		54.00
"MARSHA MCINTYRE"		54.00
"THE CHILDRENS CLINIC"	"STE 200"	54.00
"CHILDREN'S CARE CLINIC"	"STE 300"	54.00
"LINDA L. BURK, MD"		54.00
"WEE THERAPY"		54.00
"CHRIS BURLING MD"		54.00
"DIABETES AND METABOLISM SPECIALISTS"		54.00
"DR BEATRIZ GONZALEZ, COUNSELOR"	"STE 11"	54.00
"SURGICAL ASSOCIATES"		54.00
"TEXAS INSTITUTE OF KIDNEY AND ENDOC"		54.00
"SAN ANTONIO KIDNEY DISEASE CENTER"	"STE 120"	54.00
"HEALTH NOW FAMILY PRACTICE"		54.00
"DIABETIC&GLANDULAR DISEASE CLINIC"		54.00
"ONCOLOGY CONSULTANT TEXAS MEDICAL C"		54.00
"MARY TAYLOR"		54.00
"M FERNANDO SILES MD"		54.00
"TOTAL REHAB KIDS"	"STE E"	54.00
"CENTROMED SOUTHSIDE MEDICAL"		54.00
"UNITED REGIONAL HEALTH CARE SYSTEM"		54.00
"DAVID O. PETERS, OD"		54.00
"PARKLAND HOSPITAL"		54.00
"CATHERINE GARCED"		54.00
"BAY AREA KIDNEY DISEASE PHYSICIANS"		54.00
"SAN ANTONIO NEUROHEALTH&SPORTS MEDI"		54.00
"JACKSON COUNTY HOSPITAL DISTRICT"		54.00
"NEW STRIDE PHYSICAL THERAPY"		54.00
"CORYELL HEALTH"		54.00
"AKINTOLUWA AKINJAIYEJU, MD"		54.00
"TEXAS NEURO SPINE"	"TOWER 1- STE 106"	54.00
WONDERSHARE.COM		53.99
"AMZN MKTP US T92AX12W0"		53.99
"AMZN MKTP US T94AB5210"		53.99
"STEVEN BRIAN MADDOX"		53.99
"AMZN MKTP US TR5066ZH0"		53.99
"DISHMACHINE TUBING AND"		53.98
"KYLEIGH GLASS"		53.98
"AMZN MKTP US RB7T36UB0"		53.98
"AMZN MKTP US KH5WL84C3"		53.98
"AMZN MKTP US TH6918R80"		53.98
"AMAZON.COM TL3RY36O2 A"		53.98
"AILEEN DOYLE SANTOS"		53.98
"ASHA DENISE TAYLOR"		53.97
"ERIN L REDMAN POE"		53.97
"MOOSE CLEANERS - CANTR"		53.96
"DAWN LINDSEY DNP APRN PLLC"		53.96
"DEANNE MCGAUGH"		53.94
"DELVECCHIO M COLLINS"		53.94
"LOCKE SUPPLY ROGERS"		53.94
"BRIAN KEITH BAKER"		53.94
"RAOUL ALBERT SIMPSON"		53.94
"LINDA FAYE BIRKS"		53.94
"HOLLY JEAN PERINE"		53.94
"KENITA JATAUN HERRING"		53.94
"GEORGE ROGERS BREWER"		53.94
"DARLENE DAWN GRIFFIN"		53.94
"AMZN MKTP US 6G3KF9IB3"		53.94
"TAYLOR ELIZABETH WATTS"		53.94
"APIS FOOTWEAR"		53.94
"KIOWA B CARTER"		53.94
"AMZN MKTP US RT1BM3QV1"		53.93
"RONALD LEON DODGEN"		53.93
"PEGGY ANN HUGGINS"		53.92
"TIMOTHY ROBERT BENNEFELD"		53.92
"AMZN MKTP US BN3OM05F3"		53.91
"AMZN MKTP US RZ9CG2KD1"		53.90
"AMAZON.COM TX74X1PZ1"		53.90
FEDEX774175104802		53.90
"LEANN JOHNSON"		53.90
"GAIL DENISE STEWART"		53.90
"HEATHER VONWEDELL"		53.90
"AMZN MKTP US R26OF3KY0"		53.89
"SMITHS CITGO"		53.88
"AMAZON.COM RB82V3562"		53.87
"DAMON DOWTY"		53.86
"DENNIS SLUDER"		53.86
"JAMES DAVID ROUSE JR"		53.86
"CARRIE APRIL BRAND"		53.85
"ARUAL HOLDING INC DBA AMUET TIRE"	"TIMOTHY SHAWN WITHERS"	53.84
"LORIEN DAHL"		53.84
"AMAZON.COM TX4EK6AP2"		53.84
"AMAZON.COM TP66P1OT1"		53.83
"DEBRA ELAINE HAWKINS-AGEE"		53.83
"AMZN MKTP US TA3889910"		53.82
"ANNE BIRAM"		53.81
"CHRYSTAL R BONSACK"		53.81
"MERCY HEALTH PARTNERS"		53.80
"ANGELIA F. BALLARD"		53.80
"TONYA SMITH"		53.80
"BIANCA CONERLY"		53.80
"SP PAINTERSSOLUTIONS"		53.80
"RECORDSTAT TECHNOLOGIES LLC"	RECORDQUEST	53.79
"TONIE KEODOUANGDY"		53.78
"SAVANNA FAYE SHIPMAN"		53.78
"VICKI WALDON"		53.77
"TIMOTHY ACORD"		53.77
"GARY ACORD"		53.77
"PAUL ACORD"		53.77
"JAMES W FOLEY"		53.77
"AMZN MKTP US TL0MJ2F00"		53.77
"AMAZON.COM 2K88V84Y3 A"		53.77
"RORY L GULICK"		53.76
"AMZN MKTP US RI0D13A21"		53.76
"AMZN MKTP US T93T75V81"		53.76
"IN SALES, SERVICE AND"		53.75
"JOHNATHON ROBERT MORPHEW"		53.75
"STEPHANIE THORNTON FAIN"		53.75
"JONATHAN FIELD"		53.74
"JAMIE SKIDMORE"		53.74
"AMAZON.COM TH4Y32T40 A"		53.74
"FEDEX OFFIC69100056911"		53.74
"JAMES F GOODHART"		53.74
"AMZN MKTP US R84MD1SF2"		53.72
"CHRISTOPHER TATE"		53.72
"LESLIE KIARA PHILLIPS"		53.72
"AMZN MKTP US T102Y01T0"		53.72
"SQ MOJO S HOMETOWN PI"		53.71
"KARI ANN HERRING"		53.71
"A1 CONVENIENCE STORE"		53.71
"RANDYS WELDING"		53.71
"AMZN MKTP US 062GS0ZI3"		53.71
"JAMES BOHANAN"		53.70
"AMZN MKTP US J56820J53"		53.69
"AMZN MKTP US VH5PS4S03"		53.69
"AMZN MKTP US IE1OU3LG3"		53.69
"AMZN MKTP US ZZ3GR14Z3"		53.69
"CHRISTIE JEAN ISON"		53.69
"SHALISE ANDERSON"		53.68
"MARY POWELL"		53.68
"AMZN MKTP US 8Z7RI1913"		53.67
"GOOD SAMARITAN REGIONAL HEALTH CENTER"		53.66
"CHARLIE WILLIAM QUARLES"		53.65
"KARRISA NEAL"		53.64
"WALTER & CHERYLL SHINN"		53.64
"OLIVIA KATHERINE OWEN"		53.63
"TERRI LYNN JOHNSTON"		53.63
"DENNIS ORVIL WALKER"		53.63
"KELSEY R HARRELL"		53.63
"LENORE R FOBERT"		53.63
"WENDY ANDERSON"		53.62
"VICKI D. MCDONALD"		53.62
"KIN VATTHANATHAM"		53.61
"THOMAS WOODROW JENSEN"		53.61
"NEA PHARMACEUTICALS"		53.60
"PINEY WOODS HEALTHCARE SYSTEM LP"		53.60
"KURTIS AUSTEN MILLIGAN"		53.60
"AMZN MKTP US ZN4I197P3"		53.59
"TYLER LENARD WOODS"		53.59
"MISTY SUE CURETON"		53.59
"PAUL PHILLIPS"		53.56
"DORRIE WALLARAB"		53.55
"LAURA A BROWN"		53.55
"GERALD T MOORE"		53.54
"KATHERN FISHER"		53.54
"AMZN MKTP US T985E6MZ0"		53.54
"AMAZON.COM 2A2LX6S93 A"		53.53
"JUAN HAROLD RIDGEWAY"		53.53
"GEORGE & CHARLOTTE EDDINGS"		53.52
"PODIATRY GROUP THE"		53.51
"AMZN MKTP US TA3S53OS0"		53.50
"GLENN SCHOENBECK"		53.50
"DEBORAH ELAINE WRIGHT"		53.50
"MICHAEL SCHOENBECK"		53.50
"JAY SCHOENBECK"		53.50
"AMZN MKTP US TD9OY5FE1"		53.49
"AMZN MKTP US R28TT2BR2"		53.48
"AMZN MKTP US D631T0623"		53.48
"BARRY WAYNE RICHARDSON"		53.48
"DYMOND HARRIS"		53.47
"AMZN MKTP US JZ62Y2OG3"		53.47
"TACO BELL 021495"		53.45
"BRENT LAVAGE"		53.44
"UNARD BUSH"		53.44
"AMZN MKTP US TE0TK3831"		53.42
"AMZN MKTP US WI1I14UA3"		53.41
"LISA JENKINS"		53.41
"JUDY PETTY"		53.40
"KAYE L COLEMAN"		53.40
"LUCRETIA TURNER"		53.40
"SONYA D SAMPSON"		53.40
"MCDONALD'S F12243"		53.40
"AMZN MKTP US WH03S0TT3"		53.39
"AR TRUCK CENTER"		53.38
"AMZN MKTP US BN97U4CZ3"		53.36
"AMZN MKTP US TE5279D32"		53.36
"JUSTIN HASSON"		53.35
"AMAZON.COM AE2IR0SZ3 A"		53.35
"JODY GLEN FITE ESTATE"		53.35
"STEVEN B GRANT"		53.34
"BRIEN A WITHERS"		53.33
"LARRY STARR II"		53.33
"SONNY RICHARDS"		53.33
"SUNSET GRILL"		53.33
"GARY LEE BLAIR"		53.32
"RENALDRE TOLIVER"		53.32
"JO ELLEN STUCKY"		53.32
"DRAVEN CONNER JOHNSON"		53.32
"SCOTTY LEE HINES"		53.32
"BRETT ALLEN TSCHETTER"		53.32
"MICHELLE MASSEY"		53.32
"JOSHAUA A SISCO"		53.32
"AIREAL LASHELL WILLIAMS"		53.32
"MINDY LYNNE DUREY"		53.31
"AMZN MKTP US TP3RE8841"		53.31
"JANET SUE CRAIG"		53.30
"ALEXIS JEWEL WORSHAM"		53.30
"AMZN MKTP US RH32D2KO1"		53.30
"MARIAN AUSTIN"		53.30
"AMZN MKTP US RN4BV2KT1"		53.30
"ERIC AND REBECCA MCFERRON"		53.30
"SARAH FERRELL"		53.30
"JEREMY CHAD ENGDAHL"		53.30
"GAIL INMAN-CAMPBELL"		53.29
"BENJI E RODGERS"		53.28
"BEATRIZ SANCHEZ"		53.28
"AMZN MKTP US TE70S2392"		53.28
"RASHAD RITCHIE"		53.27
"AMZN MKTP US RN5U08DH1"		53.27
"CRYSTAL TORRES"		53.26
"AMZN MKTP US TL5ID7BY2"		53.26
"AMBER MICHELLE CUNNINGHAM"		53.26
"MITCHELL STAIN"		53.25
"JACQUELINE A TUMA"		53.23
"AMAZON.COM RB95N7A41"		53.23
"AMZN MKTP US DA1K21Z83"		53.22
"AMZN MKTP US FQ5W13CS3"		53.22
"AMZN MKTP US S02VG2NO3"		53.22
"JESSIE WAYNE DYSON"		53.22
"AMZN MKTP US PB1PR0QN3"		53.22
"CRYSTAL DAWN SAMSEL"		53.21
"AMZN MKTP US T37Z89O50"		53.21
"AMZN MKTP US RT30D6DG0"		53.20
"AMAZON.COM NO6G80E73 A"		53.20
"AMZN MKTP US 9X4PA0QK3"		53.20
"JIMMY WAYNE CLARK"		53.20
"ALICESON HAMILTON"		53.20
"TINA RENEE STRONG"		53.20
"SARAH KING"		53.19
"GLENN CHARLES HOLMES"		53.18
"AMAZON.COM T190V5J82"		53.18
"AMAZON.COM 1T6GR11R3"		53.18
"JOHN BREWSTER"		53.17
"AMZN MKTP US TD3Y57NA0"		53.17
"SHANNA MARIE LOE"		53.16
"BOBBY JOE LEDFORD"		53.15
"AMZN MKTP US RA7TD28X1"		53.15
"AMZN MKTP US TS1NT23V3"		53.15
"AMZN MKTP US H66KK0ZY3"		53.15
"AMZN MKTP US XX5XV9GC3"		53.14
"AMZN MKTP US TL9GH3VI0"		53.14
"JAMES CHATLES EDGAR"		53.14
"TOMMY LANCE SHACKELFORD"		53.14
"CLARENCE B WORKMAN"		53.14
"JULIUS BLAKE ROGERS"		53.13
"AMZN MKTP US 9I8UP6WJ3"		53.13
"AMZN MKTP US HB3LD2NY3"		53.12
"GREG MCLAUGHLIN"		53.12
"JOHN MARK HARROLD"		53.12
"CHEESECAKE N LAS VEGAS"		53.12
"LOCKE SUPPLY SPRINGDAL"		53.12
"AMZN MKTP US L44371KZ3"		53.11
"TIMOTHY KNOWLTON"		53.11
"BRYAN J ROGERS"		53.11
"ANDREW RUH"		53.11
"CHRISTY L JACKS"		53.10
"KAYLA KIMBALL"		53.10
"BRETT AUSTIN BAKER"		53.08
"MARK MATTHEW MERGEN"		53.08
"AMZN MKTP US TX3U02H61"		53.08
"TERRY COBB"		53.07
"BATH AND BODY WORKS 56"		53.06
"ELIZABETH A BEACH"		53.06
"AMZN MKTP US RA5LF2GZ2"		53.06
"TIMOTHY DAVIS FOX"		53.04
"JULIE Y CHMIELEWSKI"		53.04
"BILL CORLEY"		53.04
"PATRICIA JANEL HARVEY"		53.04
"JUSTIN TY'RELL HAWTHORNE"		53.04
"ALLISON N KELLEBREW"		53.04
"AMZN MKTP US RN8VW1ET1"		53.03
"HITTENRAUCH, LINLEY"		53.03
"MCDONALD'S F7851"		53.02
"ANTHONY MICHAEL ROBERTSON"		53.01
"ERIN LEE OSWALD"		53.01
"JAMES DOUGLAS HAYNES"		53.01
"PHYLLIS JEAN STONE"		53.01
"AMZN MKTP US TK4QL5EI1"		53.01
"ANGIE M ALDRICH"		53.00
"ALEXANDRE & BRITTANI BAROU"		53.00
"OREGON INTERNAL MEDICINE LLC"	"STE A"	53.00
"AMAZON.COM R20YD19E1"		53.00
"BRADLEY CHARLES MCCURRY"		53.00
"DORINDA HAMPTON"		53.00
"IN HELICOPTER WORK AI"		53.00
"CYNTHIA GAYLE JOHNSON"		53.00
"BERTHA DAVIS"		53.00
"NEAL ROSS PENDERGRAFT"		53.00
"MARK RANDOLPH"		53.00
"KYLE BLAKE GOODMAN"		53.00
"BEHAVIORAL HEALTHCARE"		53.00
"JULIE ANNETT"		53.00
"SYDNEY AREND STANFILL"		53.00
"AMZN MKTP US T31AU2S70"		52.99
"CANDY LYNN ROBERTSON"		52.98
"BRITTANY BECKER"		52.97
"KARINNA DICKSON"		52.97
"BRANDON LEE ARNOLD"		52.96
"RICHARD LOUIS LINDSEY"		52.96
"STEPHANIE RENEE BATSON"		52.95
"CHERICE S DERUSE"		52.95
SUMMIT-HYDRAULICS.COM		52.95
"ANMARIE BOUTRIN"		52.94
"HALLIE BURTON"		52.94
"PAMELA MENDOZA"		52.93
"JACKSON KAYAK INC"		52.93
"EL PUENTE 2"		52.92
"ANDERSONS DISCOUNT PHA"		52.92
"BECKY GLASS HALL"		52.92
"THAD BULLOCK"		52.92
"NANCY PERKINSON"		52.92
"BETTY WILLIAMS"		52.92
"ABBY LEE YOUNG"		52.91
"BARBARA WASELUES"		52.91
"ROBERT HAROLD PIERCE"		52.91
"AMZN MKTP US RI50L0SF0"		52.91
"I AM ERICAS FLAGS"		52.90
"JILLANE BETH BRIAN"		52.90
"CHERYL SUE CLIFTON"		52.90
"DONNA DEAN LATCH"		52.89
"FAITH HOPE"		52.89
"AMAZON.COM T96EH7BF2"		52.89
"AMZN MKTP US TA7EA3UK0"		52.87
"JOHN D ROGERS"		52.84
"MARK MOTLEY"		52.83
"RHONDA S. COLLINS"		52.83
"SHELL OIL10005543011"		52.83
"AMZN MKTP US TD3LI14J2"		52.82
"LOGAN GARDNER"		52.82
"THOMAS P MILLER"		52.82
"DONALD LOVELL"		52.81
"TONY PHILLIPS"		52.80
"AMZN MKTP US R00TS62X0"		52.80
"AMZN MKTP US T184U3YU0"		52.79
"JOSH MCDADE"		52.78
"NINA COURTRIGHT"		52.78
"AMZN MKTP US RI1TG9WW2"		52.78
"AMZN MKTP US SC6VA6US3"		52.77
"AARON SCHUTT"		52.77
"NATALIE COLEMAN"		52.77
"AMZN MKTP US RT28814I2"		52.77
"RANDI RODGERS"		52.75
"EVERETT A PACE"		52.74
"JEFFREY ADAM LANGLEY"		52.73
"AYANA LEANNA JACKSON"		52.72
"BENNY JR MOSLEY"		52.72
"CHERYL HUDDLESTON"		52.71
"STEPHANIE REED"		52.70
"MICHAEL SEAN TUCKER"		52.70
"DAWN GRIFFIS"		52.70
"JANAE NICOLE ROBINSON"		52.70
"RICHELLE MAUREEN JONES"		52.70
"LUCRETIA RENEE JACKSON"		52.70
"BETH NIMMER"		52.70
"ASHANTI VIVIANNA LOUDERMILL"		52.70
"EVA GENEAN THOMPSON"		52.70
"LINDA SUE BROCK"		52.70
"RACHEL L ALEXANDER"		52.70
"JENNIFER D CONNER"		52.70
"TAMMY COTTINGHAM"		52.70
"CHRISTINA MARIE BEEMAN"		52.70
"LATOSHA NICHOLE MILLER"		52.70
"STEVEN GREGG WILBURN"		52.70
"ROSHONDA GILBERT"		52.70
"SAUL YOUNG JR"		52.70
"LAKESA ROBINSON"		52.69
"AMAZON.COM RZ9JM2ZC0"		52.68
"WALMART GROCERY"		52.68
"AMAZON.COM TX4GH0C40"		52.67
"MITCHAM TRUCK & AUTO SUPPLY IN"		52.67
"MARY FERGUSON JORDAN ESTATE"		52.67
"AMZN MKTP US R86JY3YJ2"		52.66
"AMZN MKTP US DI54532V3"		52.66
"DENISE D ANDERSON"		52.66
"MICHAEL DRAGER"		52.66
"ANGELO THOMAS"		52.65
"SHAKEBA LATOR ALLEN"		52.65
"ROAD RUNNER"		52.65
"LANCE G HATCH"		52.64
"TYVEION JAHEIM WASHINGTON"		52.64
"AMZN MKTP US RA7B59ZM0"		52.64
"SALLIE GRACE MATTHEWS"		52.64
"AARON SPELZHAUS"		52.64
"BRAD A SCOTT"		52.63
"SHAMARA WEBB"		52.63
"AMAZON.COM RT9TX5XE1"		52.63
"SP CASH REGISTERS"		52.63
"TAIWANA KENNEDY"		52.62
"GENE ALLEN FRANCO"		52.62
"CBRE INC"		52.62
"AMAZON.COM LC3SQ1S53"		52.62
"TRACEY BADE"		52.61
"ANGELA T JOHNSON"		52.60
"SHAVON SISK"		52.60
"DAVID BUNGER"		52.60
"AMZN MKTP US T64V91KK0"		52.60
"AMZN MKTP US T33276G90"		52.60
"TINA MCGHEE"		52.59
"AMZN MKTP US 4J6X78GI3"		52.58
"FAMILY OF BEVERLY DENISE WEST"		52.57
"HETTIE MARTIN"		52.56
"AMZN MKTP US RB1AL84B1"		52.55
"SHAUNA LUCA"		52.55
"MICHAEL BERRY"		52.55
"ROSE M CLAYTON"		52.55
"AMZN MKTP US D52FE5UV3"		52.54
"TRADER JOE S"		52.54
"TAMMY L CHANDLER"		52.54
"ALLEN, BENJAMIN P"		52.53
"MARIA HERNANDEZ"		52.53
"SHELL OIL 10005183008"		52.53
"AMZN MKTP US 0F4RS43L3"		52.53
"AMZN MKTP US RT9IV7F51"		52.52
"PETCO 1612 63516124"		52.52
"PETCO 1644 63516447"		52.52
"AMZN MKTP US RA1PH7VF2"		52.52
"KELSEY E CAINE"		52.52
"BRETT A DAVIS"		52.52
"AMZN MKTP US CH7PX6DS3"		52.51
"DAVID WAYNE MINNER"		52.51
"KARLIE RENEE HEFFERNAN"		52.50
"AMZN MKTP US DZ8B01UQ3"		52.50
"RYAN MICHAEL NOEL"		52.50
"ARTAVIA W CAIN"		52.50
"TIM B TAYLOR"		52.50
"CINDY SCOTT"		52.48
"TAVION MORGAN"		52.48
"JEFFREY SCOTT ORRELL"		52.47
"KEESHA D ROSE"		52.47
"CHRIS P MOORE"		52.47
"HERTZ CAR RENTAL GIA"		52.46
"BB OF LITTLE ROCK"		52.46
"AMAZON.COM TP58S1Y00"		52.45
"AMZN MKTP US RB7X60GR2"		52.45
"DIXIE GUN WORKS INC"		52.45
"AMZN MKTP US TX1AZ5FW1"		52.44
"ELIZABETH MARLIN"		52.44
"ALAN MCCLANAHAN"		52.43
"BRENDA LEE CHAMBERS"		52.43
"LAURA PEMBERTON"		52.41
"DOMINO'S 5315"		52.40
"GARLAND SEAN MCGHEE"		52.39
"WILBERT NAPOLEON"		52.39
"BROOK HORTON"		52.39
"CHART REQUEST"		52.39
"LATONYA EVETTE TAYLOR BASSETT"		52.39
"JULISA CASHY JONES"		52.39
"TIMOTHY JARROD STEWART"		52.38
"KAREN GLYNNE HUGHES"		52.38
"AMZN MKTP US 2794S0423"		52.37
"AMAZON.COM RN1JU7K82"		52.35
"THE HORSESHOE GRILL"		52.35
"CIERRA KAHANEK"		52.35
"JENNIFER MENDEZ"		52.34
"AMZN MKTP US ZT6NE0DY3"		52.34
"TARA DIANE SIMS"		52.33
"EDWARD CARTER"		52.33
"R V WORKS"		52.33
"LAKISHA MILLER"		52.32
"FIRST WOK"		52.32
"CAPITOL CLEANERS 2"		52.32
"AMZN MKTP US RB6VL6JO0"		52.31
"AMZN MKTP US RT9QF0JJ2"		52.30
"AMZN MKTP US VY05I0LN3"		52.30
"ALEXANDRA MICHELLE COTHERN"		52.30
"AMERICAN 0010635938122"		52.30
"JONATHAN BROOKS"		52.29
"AMAZON.COM TQ00H2RC0 A"		52.29
"SUPERSTOP 670"		52.29
"AMZN MKTP US I50PX9GB3"		52.28
"SAINT FRANCIS HEALTHCARE SYSTEM"		52.28
"FOXX SMITH"		52.27
"VICKI LYNN WITCHER"		52.27
"AMZN MKTP US R22CD3M72"		52.26
"STEPHEN WALLACE"		52.26
"MAKENNA MARIE FERRELL"		52.26
"AMZN MKTP US TL7IN29P0"		52.26
"TLC BURGERS & FRIES"		52.25
"BRADLEY W COLEMAN DDS PA"		52.25
"DEBBIE RUTH COOPER"		52.25
"DAVID LEE MCCULLOUGH"		52.25
"PRISCILLA TUCKER"		52.25
"EMILY A ASHLEY"		52.25
"BMRHC DENTAL YELLVILLE"		52.25
"9 SCD MAINLINE HEALTH SYSTEMS"		52.25
"STEVEN MATTHEW BROWN"		52.24
"COLLEEN NICKELL"		52.24
"JAMES ODUS CHITWOOD"		52.24
"ALDIA LANGINBELIK"		52.23
"SHATERA LARRINAGA"		52.22
"GREGORY DESHONE THOMPSON"		52.20
"RACHEL MARIE FITZHUGH"		52.20
"DANA R SUTTON"		52.20
"JAMIE ELAINE RUMENAPP"		52.20
"CARLA BREWER"		52.20
"BILLY WAYNE PRICE"		52.19
"LOUISIANA PAIN CARE LLC"		52.19
"ROBERT M ALLISON"		52.18
"JOHNNY'S SELECTED SEED"		52.18
"JERRY L COYLE"		52.17
"JORGE ALFREDO QUIQUIVIX"		52.17
"JENNIEFER JORDAN"		52.16
"CHASITY ANDERSON"		52.16
"AMAZON.COM TX6ZR9M01"		52.16
"TERRY HARDWARE"		52.16
"AMZN MKTP US RB3E164V2"		52.16
"STANLEY AKA STAN AUSTAN NICHOL"		52.15
"AMZN MKTP US 935XS8153"		52.14
"AMZN MKTP US RA2R720N2"		52.14
"AMZN MKTP US TA8YB7HD1"		52.13
"AMZN MKTP US EN6OB3PI3"		52.12
"AMAZON.COM RB0FE9441"		52.12
"MARC VESTAL"		52.12
"SAMUEL APPONEY"		52.12
"FRANKIE CASH"		52.11
"TENEETRA BROWN"		52.11
"AMZN MKTP US TE2HJ3Z40"		52.11
"AMZN MKTP US 5F9ZF3693"		52.11
"AMZN MKTP US TK60J1I43"		52.10
"STEVEN PARSLEY"		52.10
"AMZN MKTP US RB38M7D30"		52.09
"TAMMY S COGBURN"		52.08
"JONATHAN MATTHEW HARRIS"		52.08
"MICHAEL ORF"		52.08
"CRYSTAL LEANN PILGRIM"		52.08
"DONALD WAYNE FORD"		52.08
"VICKY LYNN CULKIN"	"APT 18"	52.08
"ERIKA ANN AUSTIN"		52.08
"TOMMY RAY BURCHAM"		52.08
"RICHARD JAMES RATLIFF"		52.08
"BRENT ALAN BOLIN"		52.08
"THOMAS CONRAD MOFFETT"		52.08
"REAGAN KYLE SUTTERFIELD"		52.08
"KENNETH WAYNE RYAN III"		52.08
"BRODY WADE CREAMEANS"		52.08
"ERMA JEAN RILEY"		52.07
"JOHNNY DALE HECKARD"		52.07
"AMZN MKTP US RP6GU7U23"		52.07
"DINSMORE DONNA"		52.06
"TIPPITT DELORIS AND TIMOTHY"		52.06
"KEYS KELLY AND TIMBER"		52.06
"AMZN MKTP US R29241FM0"		52.06
"AMZN MKTP US R04G203W2"		52.06
"AMZN MKTP US TA9TO9F50"		52.05
"RUBY LOCKHART"		52.05
"MICHAEL SCOTT BELKNAP"		52.05
"AMZN MKTP US 184V75EI3"		52.04
"DENISE BOOTH"		52.02
"ALLISON BETHELL"		52.01
"AMZN MKTP US MP6W37F23"		52.01
"NYTIMES NYTIMES DISC"		52.00
"VICTORIA J. HALL"		52.00
"LARISSA L PORTER"		52.00
"BRANDY N PARKER"		52.00
"TROY MALMANGER"		52.00
"RICHARD D COHOON"		52.00
"MEGHA PANDEY"		52.00
"RODERICK W. WALKER"		52.00
"JUDITH ANN SMITH"		52.00
"MICHAEL D MCBRIDE"		52.00
"DOUBLE BROWN PROPERTIES INC"		52.00
"ALICIA J MUSGROVE"		52.00
"LAQEISHIA FRANKLIN"		52.00
"HUGH ROBERTSON EDWARDS JR"		52.00
"LORI ANN HENSON"		52.00
"KNIGHT CHARLES D"		52.00
"CAROL STEPHANIE CALDERON"		52.00
"ADAMS EYE CARE CLINIC"		52.00
"CHERYL L. FOSSLER"		52.00
"ARKANSAS DERMATOLOGY PLLC"	"SUITE 860"	52.00
"JENNIFER A GREGAN-LEWALLEN"		52.00
"AMZN MKTP US UZ9FT64N3"		52.00
"CAR WASH USA (HOT"		52.00
"EMILY BALDWIN"		52.00
"MICHAEL R WHITSON"		51.99
"KELLY MCDONALD"		51.99
"ARCHERY COUNTRY"		51.99
"AMZN MKTP US TQ4OT6CP0"		51.98
"AMZN MKTP US TX0ON8ZI1"		51.98
"TIM D CURRY"		51.98
"EMILY THERESE HILEMAN"		51.98
"AMZN MKTP US YP5F33WJ3"		51.97
"AMAZON.COM L61FW8YW3"		51.97
"HARDEES 1503707"		51.97
"HECTOR PUBLIC SCHOOLS"		51.97
"STEVEN L SCHOONOVER"		51.97
"DAVID ANDREW HICKLING"		51.96
"MASHUNDA LEE"		51.96
"AMAZON.COM TX42Y65V0"		51.96
"KAREN VANSCOY"		51.95
"TINA SHEPPARD"		51.95
"KIRA G BROUGHT"		51.94
"ORDER LULUNAMI ONLINE"		51.92
"MICHAEL S. TENISON"		51.92
"SPEED ART MUSEUM"		51.91
"AMZN MKTP US 435DR59Y3"		51.91
"AMZN MKTP US RB3Z79970"		51.91
"AMZN MKTP US TH0JB5DT1"		51.90
"JOHN MICHAEL MCCAULEY"		51.90
"MALCOLM KIB GREEN"		51.89
"KRISTOPHER IAN KUMPE"		51.88
