Vendor	"Vendor DBA"	Expenditure
"MYKA B SAMPLE"		101.92
"CHRISTOPHER E KAUFFMAN"		101.92
"MAURICE B. PEACE"		101.92
"CARL FREYALDENHOVEN"		101.92
"REBECCA CALDWELL"		101.92
"AUSTIN WESLEY SIRLES"		101.92
"KIMBERLEY A BENTLEY"		101.92
"AMZN MKTP US OR7KI3KT3"		101.91
"CBM LLC"	"CHERRY LAKE PUBLISHING"	101.90
"CHARLOTTE RUTH MOORE"		101.90
"LORI EARP"		101.89
"RICKIE J ROBERTS"		101.89
"GARETH PHILLIPS"		101.88
"AMZN MKTP US TP8GF9K80"		101.88
"AARON JOSEPH VAN CLEAVE"		101.85
"DONNA MARIE ROBERTS"		101.85
"TAKASHI B BIEN"		101.85
"AMZN MKTP US T36C478C1"		101.84
"ROBERT CHARLES VIRDEN"		101.83
"DONNIE RAY DODD"		101.82
"AMAZON.COM 2W8LJ8GB3"		101.79
"AMZN MKTP US T93440682"		101.79
"BAREFIELDS BODY SHOP A"		101.78
"MAE ROBERTS"		101.76
"ROXANNE WILLIAMS"		101.75
"ENRIQUE GOMEZ"		101.75
"SLOANE LEE"		101.75
"CARL GREGORY JR"		101.75
"LOGAN ALEXANDER PORTER"		101.74
"ETSY.COM SCRATCHSLEEVE"		101.74
"AHMAD ABDULLAH WAHEED"		101.71
"SUSAN SIERRA MARKMAN"		101.71
"AMZN MKTP US 3649J58K3"		101.71
"KAREN HENRY"		101.70
"BENNETTA GAIL CASTON"		101.70
"CHRISTOPHER LEE SCOTT"		101.70
"SHAVONNE GREENWELL"		101.69
"RANDY COLEMAN"		101.69
"GINO GOSS"		101.69
"AMZN MKTP US TA2F25IL0"		101.66
"MCKENZIE TAILOR GLOVER"		101.64
"JASMAINE FRAZIER"		101.64
"AMZN MKTP US 9O9Q02V63"		101.64
"AMZN MKTP US TO6VT1CM0"		101.62
"JOSHUA LEE STEWART"		101.62
"JERRY GLENN STONE"		101.62
"JUAN MCLEMORE"		101.59
"AMZN MKTP US O13896P83"		101.59
"OAK FOREST CLEANERS MA"		101.57
"NICHOLAS HANNA"		101.55
"AMZN MKTP US RI0JM1U41"		101.54
"FUE HER"		101.53
"ANNA JANE HENDRICKS"		101.53
"AMZN MKTP US R21Q09ZX2"		101.53
"CALEB HOLCOMB"		101.52
"PAMELA MARIE MALABANAN"		101.52
"FREDERICK FALLS"		101.52
"RHEA LANAS OF NWA"		101.52
"TERESIA LAVONNE DUPINS"		101.51
"AMZN MKTP US LL96Q3ST3"		101.51
"JUANITA LYNN TURNER"		101.50
"UMPQUA NEUROLOGY PC"	"STE 426"	101.50
"SCOTT WILLIAM BASHAM"		101.50
"BAPTIST HEALTH SERVICES"	"BAPTIST HEALTH UROLOGY CLINIC"	101.48
"COURTYARD NORTH CHARLE"		101.46
"MILLARD COVER"		101.45
"JOHN RICHARD DABNEY"		101.43
"JONATHAN MARSHALL"		101.43
"TACO BELL 005549"		101.41
"AMZN MKTP US RA6NQ2522"		101.40
"LARRY WEST"		101.40
"HEATHER WATSON"		101.40
"STANLEY STAPLETON"		101.40
"TYESHIA JARRETT"		101.40
"AMAZON.COM RB7AE6RM2"		101.40
"MCGEHEE HOSPITAL INCORPORATED"	"MCGEHEE FAMILY CLINIC"	101.39
"MELANIE RENEA HUTCHINSON"		101.38
"NATHAN JEFFERSON LAZENBY"		101.36
"LINDA BAUER"		101.36
"ERIC J JENKINS"		101.35
"JO JENKINS-MILLER"		101.33
"LAUREN ELIZABETH MAXWELL"		101.32
"FUN-KINS LIMITED"		101.30
"JASON K BRUBAKER"		101.29
"AUSTIN TUROW"		101.29
"AMZN MKTP US TK6YB0T02"		101.28
"AMZN MKTP US 991X34LF3"		101.28
"AMZN MKTP US RA60W8MI0"		101.26
"JACHIN WOODS"		101.25
"WILLIAM ANDREW AVERETT"		101.25
"OSHONNA AARON"		101.25
"LISA JEAN VAN ASSCHE"		101.24
"AMZN MKTP US AP0KV4IQ3"		101.24
"AMZN MKTP US TI8J50O73"		101.22
"TAYLOR LEIGH GITTHENS"		101.20
"SAM MCCALLIE"		101.19
"HEATHER KATHLEEN ROSS"		101.19
"LASOSHA GULLEY"		101.18
"MCDONALD'S F26698"		101.17
"AMZN MKTP US T30EH1YI0"		101.16
"SHARON KIRKWOOD"		101.16
"MICAH LAUREN RAAB"		101.16
"GENECE MILLER"		101.16
"AMZN MKTP US R62ST6U10"		101.16
"DEZIRAE BRADLEY"		101.13
"GREGORY RICCA"		101.10
"USPS PO 0463810686"		101.10
"CHARLES WAYNE WESTERMAN"		101.08
"LUISA JEAN HOWARD"		101.08
"AMZN MKTP US UH4HQ6JM3"		101.08
"AMZN MKTP US KA9NE9KS3"		101.08
"BARRY JEWELL"		101.06
"EWELLS ATV & MARINE SERVICE LLC"		101.05
"LAURA A ROGERS"		101.05
"CHERYL WALTERS"		101.04
"GOOGLE CLOUD 9ZW9VL"		101.03
"VIOC IE0007"		101.02
"CINDY HUNTER"		101.01
"AMZN MKTP US DA5UB2KN3"		101.01
"AMZN MKTP US R26OB1Y21"		101.01
"JD POWERS AND ASSOCIATES"	"NADA USED CAR GUIDE"	101.00
"AMZN MKTP US RW59Q2MU2"		101.00
"GLORIA NEWSOM"		101.00
"STEPHEN WADE BAUGHN"		101.00
"RICHARD DARREN CASEY"		101.00
"ELIZABETH ANN OSNES"		101.00
"AIDEN GRAHAM"		101.00
"LYDIA D TISCHLER"		101.00
BESTBUYCOM806930258912		100.99
"JOSEPHINE BRITNEY KIEFFNER"		100.98
"JASON DANCER"		100.98
"AMZN MKTP US RH62N2OA0"		100.96
"AMZN MKTP US TH4DW3DC2"		100.96
"AMZN MKTP US TH69I0LC2"		100.96
"HEATHER LYBARGER"		100.93
"EBONY J HARRIS"		100.93
"DEWEY E MAGAR"		100.92
"BARRY S DAVIS"		100.91
"PABLO & JEMIMA REILMANN"		100.90
"BRANDON TORRES"		100.84
"JONATHON R. HUDGENS"		100.84
"MICHAEL D YOUNG"		100.83
"JONATHAN P NEECE"		100.83
"JILL R PATTERSON"		100.83
"ADAM SAMUELS"		100.83
"JON R LAVERTY"		100.80
"SCHEIDLER FAMILY CLINIC"		100.80
"AMZN MKTP US 9N1GI99A3"		100.79
"ANNE-MARIE WAGNER"		100.77
"CLINT MASSEY"		100.74
"AMZN MKTP US WC9PW2WR3"		100.74
"MEGAN GLASSCOCK"	"BUCKING GOAT CANNING CO"	100.73
"AMZN MKTP US TR0XR9XV1"		100.73
"AUBREE LYNN MCCORD"		100.73
"RAMONA ANN HUFF"		100.73
"ANTHONY FLURRY"		100.70
"KINDRA BREWER"		100.69
"BENJAMIN ROBERT HAWKINS"		100.69
"ANNA CATHRYN WARGO"		100.68
"SPIRIT HALLOWEEN 65014"		100.67
"UCD PROFESSIONAL BILLING GROUP"		100.66
"AMZN MKTP US R09040532"		100.65
"ERICA LYNN CROQUART"		100.65
"AMANDA FAY TONEY"		100.65
"KELLY N LOVELL"		100.64
"AMZN MKTP US R610W69L0"		100.64
"ALICIA ANN AGRAWAL"		100.63
"AMZN MKTP US T68BI05M0"		100.62
"AMZN MKTP US DZ88A55S3"		100.62
"ZACKERY ALLEN OLSON"		100.62
"JOI JETT"		100.61
"AMZN MKTP US 7U3RZ90T3"		100.60
"HORNS ARCHERY & SPORTS"		100.60
"KAREN REBECCA CHAPMAN"		100.59
"RHONDA DARLENE JONES"		100.59
"AMZN MKTP US TY8LQ1OC0"		100.57
"JIMMY GENTRY"		100.55
"CENTRAL PIPE SUPPLY INC"		100.55
"JAMES S HUDDLESTON"		100.53
"LOCKE SUPPLY SPRINGDAL"		100.52
"USPS PO 0464120120"		100.50
"VCN TARRANTCOCLERK"		100.50
"SOUTHERN LIVING ADULT HEALTH DAY CARE"		100.48
"AMZN MKTP US TK3DD0GM0"		100.47
"JORDAN CASTLEBERRY"		100.47
"MERISSA DANIELL RATLEDGE"		100.46
"AMZN MKTP US TE96L94J1"		100.46
"PAMELA ANNE TOLLESON"		100.46
"AUSTIN BIVENS"		100.45
"IAN MATTHEW BRYNER"		100.45
"NICHOLAS RUCKER"		100.45
"JIM THOMAS"		100.42
"GAYLON D LARKINS"		100.41
"WILLIAM L CARPENTER JR"		100.40
"TOWOYONNA SMITH"		100.40
"170 FACTORY CONNECTION"		100.39
"AMZN MKTP US 9F4WC7733"		100.39
"MEKENZIE TRAMMEL"		100.38
"JACEY DAVIS"		100.38
"PATCHEZ BLACK"		100.38
"BRANDY N WESTERMAN"		100.37
"SHAIN DREWS"		100.36
"SP DOLLSKILL"		100.35
"DESTINY BREANN FLETCHER"		100.33
"TERESA PARKER"		100.31
ALCOPRO		100.30
"INDIA COSTES"		100.29
"BARNES RICHARD L"		100.28
"RICHARD ANTHONY VELASQUEZ"		100.27
"SARAH R PIERCE"		100.26
"NAKIA C. DANIELS"		100.25
"AMZN MKTP US RN5H58YR2"		100.25
"WAFAI MAHAIRI"		100.24
"LISA MARLENE WYNNE"		100.24
"MITCHELL LUMBER AND HA"		100.24
"KAYLA LYNN JOHNSON"		100.23
MEDITERRANEO		100.22
"MARY SUSAN CARTER"		100.22
"VONNA ENGELHARDT"		100.22
"ROY DAVIS"		100.22
"JERRY DAVIS"		100.22
"MEGHAN A BEMIS"		100.21
"BAYLOR REGIONAL MEDICAL CENTER AT GRAPEV"		100.21
"JORGE AUGUSTO MELGAR"		100.18
"SARAH J. WAITS"		100.15
"SANDRA A SCHULTZ"		100.14
"KELSEY BREANNA WALKER"		100.13
"SHAWN BERRY"		100.13
"AMAZON.COM HC0ZV77T3 A"		100.12
"JASON SCOTT HAMPTON"		100.11
"MCDONALD'S F34977"		100.11
"AMZN MKTP US TP9YY7WU1"		100.08
"DALE A. CHIDDISTER"		100.08
"WILLIAM SCOTT HOGAN"		100.07
"AMZN MKTP US TL1CF69D1"		100.06
"HARLAN FRIGA MNR"		100.05
"CHRISTOPHER BROWN"		100.05
"AMZN MKTP US RW1I83RQ0"		100.04
"CASSANDRA SAENZ"		100.03
"BONITA NOLEN"		100.03
"BRENDA ARLENE HARTLEY"		100.02
"KAYANNA LOUISE HUFFORD"		100.01
"JAMIE MICHELLE MAY"		100.01
"ART NAMORS"		100.00
"GERARD ROBINSON"		100.00
"KERSYLN ROBINSON"		100.00
"JULIA MAR HERN"		100.00
"JUDY BECK"		100.00
"CHRISTINE MARIE WILLIAMS"		100.00
"FRANCES MURDOCK LPE-I"		100.00
"ROBERT MONTGOMERY"	"RIDGERUNNERS PROCESSING"	100.00
"GELANDRA S EVANS"		100.00
"GILLIHAN ROBERT E"		100.00
"TIMOTHY AUSTIN"		100.00
"RONALD KEITH MORROW"		100.00
"ROBERT E MCGILL"		100.00
"FRANKIE LEE THOMPSON"		100.00
"JUSTIN GARDNER"		100.00
"KATIE E STEFANSKI"		100.00
"BETHANY MARIE FISHER"		100.00
"BENNETT, JOYCE L"		100.00
"THE NORTH INSTITUTE"		100.00
"DAVID WALLACE PARKER"		100.00
"RONALD KEITH HEAD"		100.00
"MAI HO"		100.00
"CHRIS BURKS"		100.00
"ANGIE RANEY"		100.00
"GUNTER J SYDNEY"		100.00
"SUSAN ANNE SAVAGE"		100.00
"ANTHONY OWL"		100.00
"EUGENIA SUE HALE"		100.00
"CICI'S PIZZA"		100.00
"CIRCLE T PROPERTIES LLC"		100.00
"CARDIOVASCULAR INSTITUTE OF THE SOU"	"P O BOX 4176"	100.00
"ALICIA N. LOONEY"		100.00
"VICTOR SANCHEZ"		100.00
"CAROL RIOJAS"		100.00
"JOHN CHAPMAN CROOK"		100.00
"CHATA KAY HICKEY"		100.00
"DEBORAH TOLAND"		100.00
"MARSHA DENISE MASSEY"		100.00
"RICK THOMAS JONES"		100.00
"LISA SAIN"		100.00
"TORI DAWN JONES"		100.00
"BRADLEY BIRCHFIELD"		100.00
"FACEBK YC54BTXL32"		100.00
"RICHARD M PERDUE"		100.00
"JESSE HARBER"		100.00
"SELENA KAY SASSER"		100.00
"CYNTHIA K JEFFRESS"		100.00
"JOHN DAVID SILVA"		100.00
"STACY D HOWARD"		100.00
"HOLLY ROYCE"		100.00
"CNA SURETY"		100.00
"YELL COUNTY SHERIFF DEPARTMENT"		100.00
"EYE CARE 20/20"		100.00
"MARY CAROLE YOUNG"		100.00
"RHONDA HOLLAND"		100.00
"PETAR VALKANOV"		100.00
"ROBINSON LEANDER"		100.00
"KAREN GEAN COOK"		100.00
"RENA L VELAZCO"		100.00
"OUIDA MCAFEE"		100.00
"CASEY'S RETAIL COMPANY"		100.00
"KEVIN W CONLEY"		100.00
"WOLF CREEK"		100.00
"OUACHITA ABSTRACT AND TITLE CO INC"		100.00
"CARE SOUTH"		100.00
"DONALD HAWLEY"		100.00
"LINDA BEANE"		100.00
"JOYCE CORLEY"		100.00
"ASIA SAMONE SMITH"		100.00
"PAMELA BONNER"		100.00
"MARIUS L HALL"		100.00
"BILLY DEWAYNE RANKIN"		100.00
"ANGELA D DAVIS"		100.00
"LESLIE ANNE CLEMENT"		100.00
"SQ RAINEY HELMS ARTIS"		100.00
"DR. BRAIN NEUROLOGY"		100.00
"KYNZLEE MARIE QUICK"		100.00
"SP REDTHREADED"		100.00
"JOSE JUAREZ"		100.00
"DYANNE E EVERETT-CANTRELL"		100.00
"JACOB SHANE HOOPER"		100.00
"KATHERINE BEMBERG"		100.00
"JESSICA KEITH"		100.00
"MARK RIEGEN"		100.00
"MAGNOLIA-COLUMBIA COUNTY CHAMBER OF COMM"		100.00
"BARBARA BRADLEY GST EXEMPTION TRUST"		100.00
"HULIN URGENT CARE"		100.00
"BRYAN T MCKINNEY"		100.00
"BRADSHAW LORAINE"		100.00
"ALEXIS MCCALL"		100.00
"JENNIFER MICHELLE TURMAN"		100.00
"KATIE HOLLAND/MILLER"		100.00
"MATTHEW J LEIS"		100.00
"RANDI ALVARADO"		100.00
"JAMES RAGLAND"		100.00
"KRISTY FRANKENBERGER"		100.00
"NAT'L CNCL COMM BHVRL"		100.00
"CLARENCE HICKEY LIVING TRUST"		100.00
"ICCO, LLC D/B/A BEST MED"	"600 JEFFERSON ST., SUITE 600"	100.00
"JOSEPH JEWART"		100.00
"JOHN JENNINGS"		100.00
"CONSTANTIA REDDICK"		100.00
"JEFFREY SCHLITTENHART"		100.00
"ELIZABETH ANN PRUITT"		100.00
"CARL MCCOOL"		100.00
"CHARLES BROWN"		100.00
"SHEILA LYNN LUMAN"		100.00
"VICTORIA ROSE"		100.00
"STATE OF OKLAHOMA"	"BUREAU OF VITAL RECORDS"	100.00
"SOUTH LOUISIANA MEDICAL ASSOCIATES"		100.00
"COWLING TITLE COMPANY LLC"		100.00
"AMERICAN TRAILS"		100.00
"ASHLEY BENNETT"		100.00
"APRIL DENISE CEASER"		100.00
"SHANNON COOLBAUGH"		100.00
"CASSANDRA NICOLE HUNTSMAN"		100.00
"HEATHER SLOAN JUDD"		100.00
"SHEILA R WHITED"		100.00
"JEFFERSON COUNTY MASTER GARDENERS"		100.00
"BROWN DENNIS"		100.00
"ACCES HEALTH LOUISIANA"		100.00
"ASSOCIATION FOR GRAVES"		100.00
"RENEE WRIGHT"		100.00
"JUSTIN HACKWORTH"		100.00
"KINZEY WHITESIDE"		100.00
"MARY L GRAYER"		100.00
"WENDY COOK"		100.00
"LYNDSEY HOLCOMB"		100.00
"TIFFANY LA'SHAY MCNEAL"		100.00
"TIMOTHY JAMES HARPER"		100.00
"CITY OF BEEBE WATER&SE"		100.00
"EVANS KENNETH"		100.00
"UNIVERSITY OF THE OZAR"		100.00
"SOUTHWES 5264227740346"		100.00
"DEMETRIOUS ODUM"		100.00
"FELICIA GARZA"		100.00
"AMY GAYLE RUSSELL"		100.00
"HELEN AVANT"		100.00
"CHRISTOPHER BURTON"		100.00
"POPILACHONDA LACHONDA WILLIS"		100.00
"EULA SCROGGINS"		100.00
"FLOYE LEE MONTEMAYOR"		100.00
"VENMO GREENWOOD WRES"		100.00
"METROPOLITAN HEALTH GROUP"		100.00
IIAR		100.00
"ROYCE W IVEY"		100.00
"SHEILA WOOLVERTON"		100.00
"VICKI HUCKABAY"		100.00
"BARBARA NICHOLSON"		100.00
"ELIZABETH DONALD"		100.00
"BETTY MICHELE FRENCH"		100.00
"JOHNNIE KAYE EDWARDS"		100.00
"SURETY BONDS.COM"		100.00
"KTHS FM"		100.00
"SOUTHERN MEDICAL DOCUMENT SOLUTIONS"		100.00
"THE ATLANTA BOTANICA"		100.00
"WPY NATIONAL ASSOCIATI"		100.00
"EDWARD MILLER"		100.00
"KATTIE ALEXANDER"		100.00
"KIM HOGUE"		100.00
"KATIE LAUREN BAILEY"		100.00
"SHERRI HAWLEY"		100.00
"BRIAN ANDREW BUSICK"		100.00
"JENNIFER ELLEDGE"		100.00
"WWW.STYLES SAVANNAH R"		100.00
"AR GAME & FISH COMM"		100.00
"ARKANSAS B INV-259"		100.00
"STUFFED ANIMAL PROS"		100.00
"MATTHEW BOWEN"		100.00
"PHARRAH NWAKEZE"		100.00
"CATHY RENEE COCHRAN"		100.00
"STEVEN WINIECKI"		100.00
"WILLIAM KYLE STONER"		100.00
"MELISHA KONOU"		100.00
"TYLER BRAYTON MARTIN"		100.00
"CHARLES BENARD ANDERSON"		100.00
"LEVY CHURCH OF CHRIST INC"		100.00
"NORTH LAKE GASTROENTEROLOGY"		100.00
"HELENA WORLD CHRONICLE"		100.00
"SUSAN E SELF"		100.00
"SARAH BURTON"		100.00
"VALERIE STONER"		100.00
"DONNA NORSWORTHY"		100.00
"BRYAN SCOTT DARNELL"		100.00
"KENNY BARR"		100.00
"WILLIAM CHRISTOPHER FOOTS"		100.00
"SHELLEY MAY WHITE COUNTY HEALTH UNIT"		100.00
"MCGREGOR MIKE AND MICHELLE"		100.00
"ARTHUR CENTER COMMUNITY HEALTH"		100.00
"LAMAR IN AND OUT"		100.00
"SQ LE GRAND SEDANS SE"		100.00
"MATTHEW STILLS"		100.00
"LAURAH AMANDA CIGAINERO"		100.00
"DONNA C CASEY"		100.00
"JERRICA AUSTIN"		100.00
"BROOKE ROCHELLE BONDS"		100.00
"LATISHA AERIEL JONES"		100.00
"DILLON DENNISON"		100.00
"BLOCKER NATAKI KNIGHT"		100.00
"ST FRANCIS COUNTY CIRCUIT CLK"		100.00
"FACEBK ZP3NVSKL32"		100.00
"JOHNATHAN LEWIS MD PLLC"	"THE LEWIS CLINIC"	100.00
"LEE TARALLE KING"		100.00
COURTS/USBC-TX-PAY		100.00
"BELEN BALDAZO"		100.00
"LANORRIS DUKES"		100.00
"BETTY RAYE MACON"		100.00
"KIMBERLY GRIFFITH"		100.00
"ANNA LEE ASHMORE"		100.00
"MELISSA RENE BOOTHE"		100.00
"DRAINAGE DISTRICT 7"		100.00
"RETINA ASSOCIATES OF NEW ORLEANS"		100.00
"MIRANDA L AKINS"		100.00
WWW.FOREUP.COM		100.00
"TERRI DORAIS"		100.00
"CHARLES ERVIN REVES"		100.00
"STACY LUSTER"		100.00
"DANIEL E NEIGHBORS"		100.00
"THOMAS MICHAEL BANE"		100.00
"THERESA DUNCAN"		100.00
"CONWAY CO FAIR ASSN INC"		100.00
"SMITH JEFF AND LISA R"		100.00
"HALINA POLEK NOWAKOWSKA"		100.00
"SP FERTILIZER INST"		100.00
"INTERNATIONAL ASSOCIATION OF PRIVACY PRO"		100.00
"DANA KNOX"		100.00
"ADREA MCKINNEY"		100.00
"WILLIAM DANIEL CLARKE"		100.00
"REBECCA ESTELL GRANT"		100.00
"MCKYNZIE JOELEN BRIGGS"		100.00
"XAVIER RAY PORTIS"		100.00
"HARRY YITSIS"		100.00
"STATE OF ARIZONA"	"ARIZONA DEPT OF HEALTH SERVICES"	100.00
"JEREMY R SLOAN"		100.00
"SAINT JAMES MULTI-MEDIA LLC"		100.00
"CHRISTOPHER M. HORN"		100.00
"PATRICIA LEWIS"		100.00
"NICHOLAS J HENDRIX"		100.00
"JOHN BLACKWELL"		100.00
"TINA GALLION"		100.00
"CARRIE GOSHEN"		100.00
"MELINDA STEELE"		100.00
"LESLIE HAWKINS"		100.00
"DOWLESS FRED AND BEVERLY"		100.00
"CROWLEY THERAPY GROUP"		100.00
WWW.NDIAA.US		100.00
"ALICIA YOUNSE"		100.00
"MEAGEN GRIFFIN"		100.00
"JEREMY SCHMID"		100.00
"BRITTANI REDFEARN"		100.00
"STACEY PIERCE"		100.00
"RANDY ALLEN WILKINS"		100.00
"REGINA MICHELLE MACKINTRUSH"		100.00
"ST BERNARDS CLINICS INC"		100.00
"STONE COUNTY SHERIFF OFFICE"		100.00
"CENTER FOR HUMAN DEVELOPMENT INC."		100.00
FLUENTFORM		100.00
"UNITED FEDERAL CREDIT UNION"		100.00
"MARRISSA SNOUBAR"		100.00
"LINDA KAY ADAIR"		100.00
"FREDDIE MAXWELL"		100.00
"TIM THOMAS"		100.00
"LAWRENCE BAKER"		100.00
"RYAN HALEY"		100.00
"STEVE HORNBECK"		100.00
"DC GOV'T PAYMENT"		100.00
"PAYPAL LATINARTORG"		100.00
"FACEBK QSTRUSBL32"		100.00
"ROBERT S PALLONE"		100.00
"ADRIANA AGUAYO"		100.00
"ROSLYN RENA PRICE"		100.00
"CARRENTHIA LYNETTE GULLEY"		100.00
"TANISHA JOHNSON"		100.00
"RONNIE DAMON MORRIS"		100.00
"BRITTANY LYNN SOWELL"		100.00
"SHATAUNA LYNN RHOADES"		100.00
"ANDERSON STEPHEN"		100.00
"CROWLEY WALK IN CLINIC"		100.00
"KURT BRAWNER OD LLC"		100.00
"PHYLLIS WILLIAMS"		100.00
"REBER JACKSON"		100.00
"MARY WRIGHT"		100.00
"ORIEN H BEDWELL"		100.00
"OLIVIA ONERMAA"		100.00
"ANDREA BETTIS"		100.00
"GEORGE MENDEZ"		100.00
"STATE OF OREGON"	"CENTER FOR HEALTH STATISTICS"	100.00
"REBECCA LUNSFORD"		100.00
"COMMUNITY COUNSELING CENTER"		100.00
"EB FSMA PRODUCE SAFET"		100.00
"FACEBK DNPT9VBHS2"		100.00
"CINDY DANIELSON"		100.00
"ELIZABETH ANN SCHROCK"		100.00
"TRIA KWON HAYNES"		100.00
"BRANDIE COCKRELL"		100.00
"MARK GREGORY NUCKLES"		100.00
"LUTHER E STAMPS"		100.00
"NANCY LOUALICE SHAIN"		100.00
"IN J HULL PHOTOGRAPHY"		100.00
"IN CHRONOLOG LLC"		100.00
"FACEBK QYLJUS3M32"		100.00
"QUIK WAY LUBE & TIRE"		100.00
"JOSEPH WILLIAMS"		100.00
"BRANDON JOHNSON"		100.00
"JENNIFER STACY BAKER"		100.00
"WILL KUETER"		100.00
"JIMMY A ISHAM"		100.00
"ANNA BABCANEC"		100.00
"AGENT FEE 89008557342036"		100.00
"GIBSON, SCOTT & KARIE"		100.00
"GLENN MCCLENDON, DPM"		100.00
"MARCIA R HEARNSBERGER"	"JUDGE MARCIA R HEARNSBERGER"	100.00
"GORDON PARKER"		100.00
"ADAM YEARY"		100.00
"ARLIS AUBREY PALMER"		100.00
"HUDSON MCCARVER"		100.00
"KEITH ANTHONY"		100.00
"SAWYER ALLEN TAYLOR"		100.00
"SOPHIA HOGAN"		100.00
"BOYS & GIRLS CLUB-VAN"		100.00
"LITTLE ADAM"		100.00
"BERNADETTE C LANATA COPY SERVICE"		100.00
"JONATHAN BLAKE FORREST"		100.00
"SHAWN CARBBINS"		100.00
"CYNTHIA LUQUETT"		100.00
"LAUREN HINESLEY"		100.00
"ELIZABETH CAMILLE BREEDEN"		100.00
"DENNIS L MOORE"		100.00
"LAKISHIA CAVER"		100.00
"HAROLD EUGENE HICKS"		100.00
"SHAINA BAILEY"		100.00
"NESBY KIMBERLY"		100.00
"FBI-LEEDA INC"		100.00
"KAYNE DIESEL QUICK"		100.00
"SQ MUNN POTTERY"		100.00
"LEWIS GIBSON"		100.00
"CECIL J CURTIS"		100.00
"RAJITHA VUNDAVALLI"		100.00
"EMILY SWOFFORD"		100.00
"KARLA MARGARET COTTER"		100.00
"DAVID WOLOWSKY"		100.00
"ANILA MAYHEW"	"ALBANIAN LANGUAGE SERVICES"	100.00
"MCCORD JOHN AND BONNIE"		100.00
"CHURCH POINT MEDICAL CENTER"		100.00
"OLAN W REEVES JR"		100.00
"CHRISTINA ROSE LAURIN"		100.00
"CATHERINE MULLINS"		100.00
"RACHEL GERLIS"		100.00
"KYNDELL HELTON"		100.00
"NANCY MCCOWN"		100.00
"ZANE ALEXANDER SINGLETON"		100.00
"LUCINDA JANE ROGERS"		100.00
"OSAKA JAPANESE STEAK H"		100.00
"GALLER JAYSON S"		100.00
"SWLA CENTER FOR HEALTH SERVICES"	"P.O.BOX 19010"	100.00
CORNERSTONE		100.00
"GOLDEN QUEEN MOHAMMAD ALI FAROOQ"		100.00
"DENNIS STARKS"		100.00
"COLLIER ALAN WRIGHT"		99.99
"TORRES TV PARTS"		99.99
"MEREDITH KENDALL WRIGHT"		99.99
"AMZN MKTP US R27R79JV1"		99.99
"AMZN MKTP US TA86H2MQ2"		99.99
"FS AUDINATE"		99.99
"AMZN MKTP US L609U6P13"		99.98
"AMZN MKTP US TP5DL0GG1"		99.98
"AMZN MKTP US R63TX1RO2"		99.98
"AMZN MKTP US TL6RX8ZJ0"		99.98
"POSH NAIL BAR"		99.96
"AMZN MKTP US TD70R6NK0"		99.96
"BOONE COUNTY COLLECTOR"		99.96
"AMZN MKTP US RT6S11PC3"		99.96
"EUGENIA BULLOCK"		99.95
"DOYLE WOODROW MULHERIN"		99.95
"SHELLY NEWTON"		99.94
"SP LEDMYPLACE.COM"		99.94
"PHARMASMART INTERNATIO"		99.94
"AMZN MKTP US TH5UW9OE1"		99.93
"AMZN MKTP US T965M5KM0"		99.92
"LYNNE HILL"		99.92
"AMZN MKTP US R63SP3DW1"		99.90
GENEALOGYBANK.COM		99.90
"AMZN MKTP US R87D12T30"		99.90
"AMAZON.COM TQ5OG3UP0 A"		99.90
"CORT D. WILLIAMS"		99.89
"STEVEN J LANDERS SR"		99.89
"PURELY CREATIVE LLC"		99.87
"GRACE ANN SMART"		99.87
"FBB ROAMANS TEL ORD"		99.87
"SP IPTM PUBLICATIONS"		99.86
"SHABBIR DHARAMSEY"		99.85
"SAVANNAH HALL"		99.85
"BEST COURT COTTAGES, L"		99.85
"WARREN R WADE"		99.84
"LARRY M JONES"		99.84
"STEVIE WILLIAMS"		99.84
RSS.APP		99.84
"AMZN MKTP US UU43I9KU3"		99.82
"AMZN MKTP US 7E8618SM3"		99.80
"WILLIAM BANE"		99.80
"JAMES RICHARD TAVERNER ESTATE"		99.80
"MICHAEL SHAWN PLESS"		99.78
"KARLA MERINDA DESOUSA"		99.77
"SAMANTHA LAINE HODOWAY DAVES"		99.76
"SOUTHERN DENTAL OF HILLTOP PLLC"		99.75
"ANDREWS FAMILY DENTISTRY"		99.75
"AMZN MKTP US RB63E8DQ0"		99.75
"PATRICE WHITE"		99.74
"VANESSA ANN LOE"		99.74
"MICHAEL KEITH DEAL"		99.72
"MELANIE A GARNER"		99.70
"AMZN MKTP US 4F88X4WF3"		99.70
"LOWEN BRYAN"		99.68
"KATRINA M KESNER"		99.68
"PIZZA HUT 001125"		99.67
"AMAZON.COM XZ1EN4KI3"		99.67
"RANDY GAINES"		99.67
"TRACE WILLIAM EIKE"		99.65
"AMZN MKTP US IL65D3VY3"		99.65
"BEVERLY G REINHART"		99.65
"JOHN SENICH"		99.63
"AMZN MKTP US TH8E52WL2"		99.62
"BARBARA & RICK TEMPLEMAN"		99.61
"MODERN AQUA"		99.61
"AMZN MKTP US VO5OE1L83"		99.61
"AMZN MKTP US TP4BC61J1"		99.60
"CRYSTAL SWADLEY"		99.59
"HOPE GUEVARA"		99.58
"CAMELIA ELLIS"		99.57
"DAVID'S BURGERS SKYLIN"		99.57
