Vendor	"Vendor DBA"	Expenditure
"AMAZON PRIME Y136O6E43"		16.28
"AMZN MKTP US 3B9OK5ER3"		16.28
"AMAZON PRIME TQ5KN6VD0"		16.28
"AMAZON PRIME TX3CP2UB1"		16.28
"AMAZON PRIME TH7T40AZ0"		16.28
"AMAZON PRIME RZ4ZL7WB2"		16.28
"AMZN MKTP US R61HX7062"		16.28
"AMAZON PRIME UT8VS4N63"		16.28
"AMAZON PRIME TP6E47YP1"		16.28
"AMAZON PRIME RZ76X29W1"		16.28
"AMAZON PRIME FD0T88E13"		16.28
"AMAZON PRIME TK7YJ0QS0"		16.28
"CHARLOTTE HARRY"		16.28
"AMAZON PRIME JR7SP8CW3"		16.28
"AMAZON PRIME R89K278G2"		16.28
"AMAZON PRIME RZ6P890B1"		16.28
"AMAZON PRIME PN0EL3U93"		16.28
"AMAZON PRIME 873OT4P63"		16.28
"ANGELA DIANE HAWKINS"		16.28
"AMAZON PRIME BW6X08DU3"		16.28
"AMAZON PRIME IT93P6LR3"		16.28
"AMAZON PRIME R09UY2LK2"		16.28
"AMAZON PRIME FD49J2Y23"		16.28
"AMAZON PRIME TL91O16P2"		16.28
"JENNY RYAN EVANS"		16.28
"AMAZON PRIME T30FB89R0"		16.28
"AMAZON PRIME XE9TB0J03"		16.28
"AMAZON PRIME RW31844H1"		16.28
"AMAZON PRIME TL4XJ95K1"		16.28
"AMAZON PRIME DS5R69FL3"		16.28
"AMZN MKTP US T64R72640"		16.28
"AMAZON PRIME RT42C9QE3"		16.28
BEAUTIFY		16.28
"AMAZON PRIME RI7CH3792"		16.28
"AMAZON PRIME TL5PF2MN2"		16.28
"AMAZON PRIME T96V89TK1"		16.28
"AMZN MKTP US T30CM9Z72"		16.28
"AMAZON PRIME TK0666AO1"		16.28
"AMAZON PRIME TA6AP5NZ1"		16.28
"AMAZON PRIME T336L2T72"		16.28
"AMAZON PRIME XM4EE8Y53"		16.28
"AMAZON PRIME TH0OJ0IG1"		16.28
"AMAZON PRIME UD1WH9A93"		16.28
"AMAZON PRIME TK1862GE0"		16.28
"AMAZON PRIME TH6TQ1SU1"		16.28
"AMAZON.COM FT9NP7AN3 A"		16.28
"AMAZON PRIME VJ6GS0SL3"		16.28
"AMZN MKTP US F62X21KL3"		16.28
"AMAZON PRIME RW1G42910"		16.28
"AMAZON PRIME TK1NO1II1"		16.28
"AMANDA LYNN LONG"		16.27
"ASHLY MCPHERSON"		16.27
"AMZN MKTP US TX7U07J81"		16.27
"AMAZON.COM RT6H33R00"		16.26
"AMAZON PRIME TE1JF4NJ0"		16.26
"MICAH WALLIS"		16.26
"ANGELA BRECHEEN"		16.26
"ERYN ZWEIFEL"		16.26
"GLANCY MARY"		16.26
"AMZN MKTP US KS10W2IU3"		16.26
"AMZN MKTP US O12V330L3"		16.26
"SP ZIPTIESZONE.COM"		16.26
"PAD THAI CUISINE"		16.26
"AMAZON.COM RT3TT0GR1"		16.26
"GRAYBAR ELECTRIC"		16.26
"AMZN MKTP US 4Y5UI7AZ3"		16.26
"AMZN MKTP US R08RD8IR1"		16.25
"BRICKTOWN BREWERY FTSM"		16.25
"AMZN MKTP US RI4N08T92"		16.24
"SAM AARON MORRIS"		16.24
"CEDRIC ADAMS"		16.24
"CLINTON FEED AND RANCH SUPPLY"		16.24
"AUDIBLE RT4AG3WL0"		16.24
"AMZN MKTP US RI2BN2EN2"		16.24
"AUDIBLE RI7178PD0"		16.24
"AMZN MKTP US TH2592642"		16.23
"AMZN MKTP US T13YU28K1"		16.23
"BRENDA K COLEY"		16.22
"HIBACHI GRILL SUPREME"		16.22
"KARA HOLLINGER"		16.22
"DAVID CHANNING RICHMOND"		16.22
"ADAMS R JON"		16.21
"TERRY MCKNIGHT"		16.21
"STACY MOORE"		16.21
"RONNIE SAVAGE"		16.21
"JONATHAN NATHAN SAMS"		16.20
"STACY CHRISTINE CURTIS"		16.20
"ROBERT FONVILLE"		16.20
"KEITH ALLEN MCNEILL"		16.20
FEDEX786173231980		16.19
"JOSHUA FISCHER"		16.19
"AMZN MKTP US TD5MB8Z91"		16.19
"AMZN MKTP US RI83B0TS2"		16.19
"CHRISTOPHER MICHAEL HUMPHREY"		16.19
"DEBORAH LYNN BRADSHAW"		16.18
"TABITHA MALLINE WHITTINGTON"		16.18
"BRITTANY KELLY"		16.18
"PATRICK WILLIAM BROWN"		16.18
"AMZN MKTP US R66C62TB2"		16.17
"AMAZON.COM Q61EE4YG3"		16.17
"AMZN MKTP US R28EM7870"		16.17
"AMZN MKTP US H86LI9EF3"		16.17
"QUINTON MERRITT"		16.17
"MINNIE PEARL MOORE"		16.17
"AMZN MKTP US M737J2BF3"		16.16
"ANDREW JOSHUA JEFFCOAT"		16.16
"JASON MICHAEL BECK"		16.16
"SHAWN SHUFFIELD"		16.15
"AMBER ELIZABETH SMITH"		16.15
"EBAY O 21-10373-65402"		16.15
"JANIS COCKMON"		16.14
"ERIC BRYANT"		16.13
"JASON HILL"		16.13
"JOMONE BOSWELL"		16.13
"AMZN MKTP US VX0FM53E3"		16.13
"AMAZON.COM RM3WM27S3"		16.13
"CHARLES LYNN WHITE"		16.12
"SERINA ANN JOHNSTON"		16.12
"AMBER LORRAINE MARTINEZ"		16.12
"MISTY LEIGH POWELL"		16.12
"CRAIG ALLEN COTTON"		16.12
"NIKKI MICHELLE OLSEN"		16.12
"KAITLYN PAIGE SAWRIE"		16.12
"JAMES HIGGINS"		16.12
"PATRICK RYAN EDWARDS"		16.12
"MARSHA ELAINE WELLS"		16.12
"JULIE DIANNE SANDERS"		16.12
"RICHARD PUTMAN"		16.12
"JOHN E FOREMAN II"	"475 E ROBINS ST"	16.12
"SHAWN PATRICK SWALLOW"		16.12
"SUNGWAN CHANT"		16.12
"NICHOLAS SHAWN HUFFINE"		16.12
"MARY L HENRY"		16.12
"MICHAEL WILLIAMS"		16.12
"CONSUELLA LEAVIS LAMAY HARRIS"		16.12
"ARAM HURTADO"		16.12
"MARCUS STAPP"		16.12
"TIMOTHY WAYNE LUCKY"		16.12
"KENDALL SIMONE MORRIS"	"APT 4"	16.12
"HERTHY YAMANE"		16.12
"KELLI MCCALLISTER"		16.12
"SARAH SIK KIM"		16.12
"STEVEN SCOTT LONG"		16.12
"SUBWAY 13645"		16.12
"JAMES TOWNSLEY"		16.12
"JUSTIN MCDOUGAL"		16.12
"KATHRYN ANN WALKER"		16.12
"MIKAH LINDSEY DOTSON"		16.12
"RACHEL LEANN JOHNSON"		16.12
"AMZN MKTP US GE1ON9GC3"		16.12
"ELIZABETH FRANCES GLISSON"		16.12
"MARK EUGENE WILSON"		16.12
"KATHY M GROVES"		16.12
"DYLAN RAY ALMQUIST"		16.12
"BILLY JOE WALDEN"		16.12
"RUSSELL LEE QUINN"		16.12
"GARY DON GRIFFIS"		16.12
"MISTY DAWN SIMS"		16.12
"JESSIE JAMES LEE"		16.12
"BRIDGETTE JOANN JAMES"		16.12
"CHARLES W MAYHEW"		16.12
"GLEN ALAN VANRIPER"		16.12
"RANDY LEE STINNETT"		16.12
"CHARITY DEWAYNEA COLES"		16.12
"KAYLA DONISHA BROWN"		16.12
"HERLYNN LANGINBELIK"		16.12
"MISSY TERI JONES"		16.12
"JANICE MCCURDY"		16.12
"JESSICA LYNN DAVIS"		16.12
"SKYLER RENAE MURPHY"	"393 MILLER COUNTY 87"	16.12
"BRYAN C SMITH"		16.12
"BRITTANY M COLLISON"		16.12
"DAVID FRANK OLLIE"		16.12
"TIFFANY RENEE TERRY"		16.12
"CASSANDRA KAY BOX"		16.12
"JACKIE DIANNE SAGE"		16.12
"SHAQUALE LASHUN MILLER"		16.12
"PATRICK WAYNE CLARK"		16.12
"CORINNA MICHELLE LEEP"		16.12
"BILLY GLENN QUINN"		16.12
"CYNTHIA A POLLARD"		16.12
"MARIA RENE HICKS"		16.12
"UPS 1Z4TRL480300021419"		16.11
"UPS 1Z4TPM460320028816"		16.11
"UPS 1Z5TC24C0320029413"		16.11
"UPS 1Z5YTR870300029816"		16.11
"TERRIN JAMEL WITHERS"		16.11
"BRANDY L DODSON"		16.11
"TIMOTHY TYLER ROAM"		16.11
"UPS 1Z5JM07T0310445024"		16.11
"AMAZON.COM T370K7X81 A"		16.10
"AMZN MKTP US BZ34V5AR3"		16.10
"LATOYA V TURNER"		16.10
"ROBIN GAIL KELLY"		16.10
"MORGAN MILLER"		16.10
"SUSAN KAY OWENS"		16.10
"AMZN MKTP US R877647B2"		16.10
"KATHERINE C JOHNSON"		16.09
"ADONNA MONEA GARCIA MORENO"		16.09
"AMZN MKTP US T12JZ4EV2"		16.09
"AMAZON.COM G77NI0LO3"		16.09
"TOVA RODGERS"		16.08
"TERRY ANN COLLINS"		16.08
"JOSH THESSING"		16.08
"AMZN MKTP US T374C5SW0"		16.08
"ERMA LYNN BROOKS"		16.08
"JAMES BROOKS JR"		16.08
"KAY BEASLEY"		16.08
"GEORGIA IRENE JOHNSON"		16.08
"JESSYCA RUBIO"		16.08
"BLANCA R GONZALEZ"		16.07
"SARA N CAPLE"		16.07
"BARBIE CHRISTMAS"		16.07
"AMZN MKTP US T15KS0B60"		16.06
"FARMERS ASSOCIATION GR"		16.05
"JESSICA HOKE"		16.05
"KEVIN MADDEN"		16.05
"JOSEPH EDWARD SHAMP"		16.05
"CHARITY NELSON"		16.04
"KENNETH ALLEN MCCOLLUM"		16.04
"JEREMY WILLIS"		16.04
"TRAVIS CARL BICKERS"		16.04
HARDWAREANDTOOLS.COM		16.04
"KIMBERLY D BADEJO"		16.02
"AMZN MKTP US RT4JA2YW1"		16.02
"PAMELA FORD"		16.02
"ALEX PAYTON GARMRATH"		16.02
"CHARSIE GORDON"		16.02
"AARON THRIFT"		16.02
"AIMSLEY NICOLE DEAREN"		16.01
"JAMES LEE OVERSTREET"		16.01
"DARLENE P GUZZO"		16.01
"DYLAN SEELEY"		16.01
"CORRINNE RENEE SELLS"		16.01
"ISIAH THOMAS"		16.01
"MARCIE MAGNESS"		16.01
"TED JOSEPH CARLISLE"		16.00
"HAILEY LAYTON"		16.00
"IGOR TEPLITSKIY"		16.00
"JAMES HELTON"		16.00
"CHERYL TEAGUE"		16.00
"WPY MBA OF AR NW"		16.00
"LISA R CYZA"		16.00
"STEVEN WACKER"		16.00
"THERESSA JOHNSTON"		16.00
"CLERK OF THE CIRCUIT COURT"		16.00
"RONALD LYNCH"		16.00
"CAROLYN FILIPPELLI"		16.00
"LOGAN HEADLEY"		16.00
"RODNEY BARNES"		16.00
"SPECIAL HEALTH RESOURCES ET AL"		16.00
"RONALD HALE"		16.00
"LAKEISHA CHARNETTE MARTIN"		16.00
"LORETTA FRY"		16.00
"ROBERT SCOTT BOLDING"		16.00
"NEBRASKA BEEF COUNCIL"		16.00
"DAVID BURNS"		16.00
"ALLISON BROOKE DONLEY"		16.00
"JENNIFER KIRTLEY"		16.00
"LEE ROY HEAVENER"		16.00
"AMAZON.COM FA06P7J83 A"		16.00
"CHRISTOPHER STRAYNAR"		16.00
"MICHAEL ANDREW ZIEGLER"		16.00
"JUANITA KING HOLMES"		16.00
"MEGAN MARIE HAYNES"		16.00
"UNITED 01642611288382"		16.00
"VICKIE BOYD"		16.00
"DEREK BARTON"		16.00
"ROBERT SPEARS"		16.00
"RYAN PERRY"		16.00
"UNITED 01642611288393"		16.00
"DELANE GUETTLER"		16.00
"JOY B MYERS"		16.00
"CURT STAMP"		16.00
"STEPHEN KYLE SHADID"		16.00
"TAYLOR NICOLE BALL"		16.00
"CHRISTOPHER BOTTI"		16.00
"TAMMY SWANIGAN"		16.00
"ROBERT SCOGGINS SR"		16.00
"DAVID HAMILTON AHLGRIM"		16.00
"ANNDRA J ELLISON"		16.00
"BOBBIE RIORDAN"		16.00
"MARTHA JANE KING"		16.00
"REGINALD TROTTER"		16.00
"ELIZABETH MAY DRYWATER"		16.00
"ADRIANNA FURLOUGH"		16.00
"WALTER MAZUCHOWSKI JR"		16.00
"CHRISTOPHER JOSEPH POST"		16.00
"PAULINE WALLER"		16.00
"JOLENE LOCKHART"		15.99
"LAUREN GRIFFITHS"		15.99
"KFC G135566"		15.99
"AMZN MKTP US B79UR1503"		15.99
"AMZN MKTP US EX9HN3KC3"		15.99
"GOODWILL - 5266 - HOT"		15.99
"EBONY MADISON"		15.99
"BARRY O'SHEA BURRELL"		15.99
"THE I40 TRAVEL CENTE"		15.98
"AMZN MKTP US R015X1XR2"		15.98
"AMZN MKTP US TO4WJ93P1"		15.98
"LINDSEY BURTON"		15.98
"MADISON ROSE LANGHAMMER"		15.98
"DONALD D PITRE"		15.98
"JESSICA NICOLE ARMSTRONG"		15.97
"STORMY DAWN COOK"		15.97
"LISA KAY FRAWLEY"		15.97
"CHIPOTLE 3646"		15.97
"AMZN MKTP US U60SI5463"		15.96
"CODY LEE HAMMONDS"		15.96
"ANGELA M ATKINS"		15.95
"AMZN MKTP US YD40Z5RF3"		15.95
"AMZN MKTP US 311M41PY3"		15.95
"CLAIRE MCFARLAND"		15.95
"WHITNEE RENEE BROADAWAY"		15.94
"LILI BAUTISTA"		15.94
"DEDRICK SCRUGGS"		15.94
"AMZN MKTP US BX3LV3B43"		15.94
"CASSANDRA HULBERT"		15.93
"AMZN MKTP US RZ5FU7D81"		15.93
"CORBEN MUNNS"		15.92
"CYNTHIA LAJOYCE HARRIS"		15.92
"AMAZON.COM VI7DN4LE3"		15.92
"AMAZON.COM T97SD6CH2"		15.92
"KEISHA SHONTA MAY"		15.91
"KELLY A RIGGS"		15.91
"LEANNA GALYEAN"		15.90
"DAVID JOSHUA POST"		15.90
"STACY LYNN MAXWELL"		15.90
"JUANA CABALLERO AGUILAR"		15.90
"CARLOS SILVA"		15.90
"JUDY LANETTE CUELLAR"		15.89
"STACY BREANNE PARKER"		15.89
"CLAUDIA C HIGGINBOTHAM"		15.89
"AMZN MKTP US TW8XI1K71"		15.89
"MIARI L CARTER"		15.89
FEDEX74374354		15.88
"JAMYE TANNER"		15.88
"JACQUELINE M GRADY"		15.88
"JONDA K WHITE"		15.88
"JACOB HUTCHINSON"		15.87
"DONALD SHANE MILLER"		15.87
"DIANE SCOTT"		15.87
"HEATHER M. BROWN"		15.87
"AMZN MKTP US RZ3ZX7JJ0"		15.87
"MICHAEL BRENT REICHENBACH"		15.86
"STEPHEN DOUGLAS PHIPPS"		15.86
"KAYLIN P FIKES"		15.86
"AMZN MKTP US RN5A57K81"		15.86
"SUZANNE MICHELLE KNOCKE"		15.86
"GWENDY YVONNE RICHTER DURHAM"		15.86
"AMZN MKTP US TQ4OL8XB0"		15.85
"SHATIYA SHENEA LASHELL SINGLET"		15.85
"JERRY JOE FOSTER"		15.85
"ANDREW AND CLAUDIA CARBERRY"		15.85
"SHANIYA MULDREW"		15.85
"MONICA WOMACK"		15.84
"ASHLIN SIKES"		15.84
"TAD HATTON"		15.84
"DEBORAH HART"		15.83
"TOMMY E BURNETT"		15.83
"AMAZON.COM RN6ST2DO1"		15.83
"AUDRIE BELK"		15.82
"ELIZABETH ANN MAYBERRY"		15.81
"JUAN CALDERON"		15.81
"ROCKY ADRIAN KENNARD"		15.81
"DILLIAN RANDALL DEAN"		15.81
"MEGAN TAYLOR EPPS"		15.81
"SHAREE RENEE CARPENTER"		15.81
"AUTUMN MARISSA METCALF"		15.81
"FLAVIO INEZ MAGANA"		15.81
"AMZN MKTP US 993TI5AB3"		15.81
"WILLIAM MARK SHEWMAKE"		15.81
"LAPORSHA MONIQUE WILLIAMS"	"APT 1015"	15.81
"HEATHER LYNDSEY MONTGOMERY"		15.81
"LEGEND IMAN FARR"		15.81
"ANGEL NICOLE PASLEY"		15.81
"DELORIS ANN JACKSON"		15.81
"ASHLEY M DANIEL"		15.81
"CAROL D GIPSON"		15.80
"EMILIE DENAE HILLARD"		15.80
"THERESA ROBIN REECE"		15.80
"RICHARD STAFFORD"		15.80
"AMZN MKTP US FR9UR6JR3"		15.80
"WESCO SUPPLY"		15.79
"JAMES PATRICK KOWAL"		15.78
"LYNDA CHRISTENE GOODBAR"		15.78
"REBEKAH ELIZABETH GILLETTE"		15.77
"AMZN MKTP US RN7D62Y42"		15.77
"AMZN MKTP US TR2W57IG2"		15.76
"CASA BRAVA"		15.76
"MAKENZIE E HAMBRICK"		15.76
"SPENCER GIPSON"		15.76
"AARON FUNDERBURK"		15.75
"JAMES DAVID VINING"		15.75
"PAUL HANSBERRY"		15.75
"AMAZON.COM 099AS97F3 A"		15.75
"AMAZON.COM VW4XL32F3"		15.75
"EL PORTON 5"		15.75
"LILLIAN ALLEGRA SILVERSTONE"		15.74
"MARGE HIGGINBOTHAM"		15.73
"DROSHUN COX"		15.73
"AMZN MKTP US G75RT9KO3"		15.73
"AMZN MKTP US T142M6O30"		15.72
"ALICIA STURGES"		15.72
"ANGELA DAWN SMITH"		15.72
"KAREN ELIZABETH WEESE"		15.72
"PENNI BRITTON"		15.72
"JESSICA LARELE BOWERS"		15.72
"AMZN MKTP US 3Q6FC8763"		15.72
"AMAZON.COM T117K8YC0"		15.71
"AMZN MKTP US TO6J351Y0"		15.71
PLTPAYCSR		15.70
"CYNTHIA OWEN"		15.70
"ELIZABETH ANN LASITER"		15.70
"JULIE ANN DRAKE"		15.70
"CHASE CRAWFORD"		15.70
"AMZN MKTP US LS96W6X43"		15.69
"PHILLIP WAYNE BAILEY"		15.69
"JESSICA CHAMBLISS"		15.69
"DIONNA RICKETTS"		15.69
"JIMMY LEROY HARDIN"		15.68
"BENNY LEE SMITH"		15.68
"VICTOR A DOWDEN"		15.68
"REBECCA SUZANNE PENNY"		15.68
"NATHAN PERRY"		15.68
"MICHAEL JONES"		15.67
"MARSHADREON V EVERETT"		15.67
"JENNIFER RENE JEFFERSON"		15.67
"GLENWOOD AUTO PARTS"		15.67
"CHASE TACKER"		15.66
"MARC HAWBAKER"		15.66
"KRISTOPHER WARE"		15.65
"LUKE S OLIVER"		15.65
"KARLA MOORE"		15.65
"ALEXANDER CHOUINARD"		15.65
"BRAYDEN MCMAHAN"		15.65
"QUANESIA PERRY"		15.65
"HILTON LEXINGTON DWNTN"		15.65
"MCDONALD'S F32918"		15.65
"NOLAN WILLIAMSON"		15.64
"CHARLES GREGORY GORE"		15.64
"WENDY'S 29"		15.64
"CHERYL A KETCHUM"		15.64
"WILLIAM JEFFERSON GILES"		15.64
"VICKI LYNNE TURNER"		15.63
"COURTNEY REBECCA FASON"		15.63
"DAWN ANN BARNES"		15.63
"AMZN MKTP US TA9173GH1"		15.63
"ADULT & ADOLESCENT MEDICINE CLINICS"		15.62
"AMZN MKTP US TL5VT3700"		15.62
"MERSADIES MEANS-PICKETT"		15.62
"PAYTRE SHAWNTELLE MCCRIMMONS"		15.62
"JESSICA CLARKE"		15.62
"DORIS ALEXANDER-SPATES"		15.62
"MCDONALD'S F2769"		15.61
"MELVIN DALE MCMASTERS"		15.61
"CORBIN E BAKER"		15.61
"RAYMOND B PATTERSON"		15.61
"SHAWN EUGENE BUFFER"		15.61
"AUBRIETTA JONES"		15.61
"THOMAS WEBB"		15.60
"KENNETH WAYNE HAMPTON"		15.60
"BODY PRO OCCUPATIONAL THERAPY"		15.60
"MAUI MEMORIAL MEDICAL CENTER"		15.60
"N. HAWAII COMMUNITY HOSPITAL"		15.60
"AMZN MKTP US PA1991OP3"		15.60
"DAVID D. OAKS"		15.60
"KELLY DIANE EDENS"		15.60
"VIVIAN L PHILLIPS"		15.60
"KIMBERLY KAY COOK"		15.60
"KYLE L NOCK"		15.59
"JOYCE LADD"		15.59
"KEN LOWE"		15.59
"AMAZON.COM R605M44K0"		15.58
"SHEILA R ALLEN"		15.58
"MICHAEL GOODWIN"		15.57
"LINDA TURNER"		15.57
"ARTEE LEIGH GILLARD"		15.56
"MICHAEL WAYNE PERRY"		15.56
"JESSICA JANE HOLLINGSWORTH"		15.56
"RHONDA F BUNTING"		15.56
"AMZN MKTP US MH3VO7WD3"		15.56
"AMZN MKTP US IB1L17B23"		15.56
"KERRI DYANN STRICKLAND"		15.55
"JENNIFER LOUISE BANCROFT"		15.55
"KEVIN RATTON"		15.55
"AMZN MKTP US WB9PO6X13"		15.55
"JESSICA BANISTER"		15.55
"BARBARA SEYER"		15.54
"RICHARD SCOTT BURNS"		15.54
"STEPHANIE CARTER"		15.54
"CATESBY JONES MONTAGUE"		15.54
"AMAZON.COM TR0901CD0"		15.54
"HERTZ TOLL 591948350"		15.54
"AMZN MKTP US HL7NN5I13"		15.54
"GREG NICHOLS"		15.53
"ELIZABETH RENEE GOAD"		15.53
"DAVID JOHN LANG"		15.52
"LISA R SMITH"		15.52
"CHRISTY ENGLISH"		15.52
"JACOB MCLAIN"		15.52
"MATTHEW GREEN"		15.52
"RANDI DANIELLE KILCREASE-SILLI"		15.52
"OMNIPET INC - PETFLOW"		15.52
"KUM&GO 2452R CONWAY"		15.52
"GLENN LYLE SHORT"		15.51
"COREY MADDEN"		15.51
"CHINA PLUS"		15.50
"TYLAN CHRISTOPHER JOHNSON"		15.50
"LAAISHA SERENITY SHELTON"		15.50
"CLIFFORD RAY TUCK"		15.50
"BRANDEN CHRISTOPHER BARKER"		15.50
"MICHAEL MELSON"		15.50
"TREY STORMES"		15.50
"ALICE MARIE LEWIS"		15.50
"JENNIFER M KIRKLAND"		15.50
"TAMARA LYNNE LOESCHNER"		15.50
"BRIANNA FAITH MCCLUNG"		15.50
"ROBERT WAYNE JOHNSON"		15.50
"LISA H BROWN"		15.50
"DONNA LYNN DART"	"APT 24A"	15.50
"PAUL BEN TUNNICLIFF"		15.50
"KANEISHA RIESALLE TORRENCE"		15.50
"TRAMINA SHANE DAVIS"		15.50
"DAVID CRAFT"		15.50
"DARLENE MARIE BUCHANAN"		15.50
"CHAD ALAN SHELBY"		15.50
"JERRI ALISA RAGLAND"		15.50
"LINDIE LANDERS"		15.50
"FUE KUE"		15.50
"CALEB DAVID MARTIN"		15.50
"CHELSEA JENEE FAIR"		15.50
"JATORIA ROGERS"		15.50
"DANESHIA L BEAIRD"		15.50
"DEBRA LIZCANO LUNA-JONES"		15.50
"IESHA LAQUSIA WILLIAMS"		15.50
"JOSEPH WAYNE HUFFMAN"		15.50
"BARRY WAYNE HAMMONS"		15.50
"CHRISTOPHER D BYRAM"		15.50
"STEPHEN LAMONTE PETTIS II"		15.50
"BRANDON DESHAWN MCCLENDON"		15.50
"JAYLON L CREAL"		15.50
"WAYLON BROCK DAMON"		15.50
"KIM TATE"		15.50
"RUTH A HILL"		15.50
"JEFFREY LINN JACKSON"		15.50
"KENNETH MOORE"		15.50
"TIAUNA CUBLE"	"3054 SL HENRY ST"	15.50
"THOMAS ARTHUR BROWN"		15.50
"BRADLEY ALAN SMITH"		15.50
"MALCOLM SMITH"		15.50
"ELIZABETH CAMILLE JOHNSON"		15.50
"SHEILA DEANN MORTON"		15.50
"GARY DEAN MORGAN"		15.50
"KENNETH LINN RAINES II"		15.50
"BRANDI NICOLE FOSTER"		15.50
"TAMARA BOWMAN"	"HIGHWAY 425 SOUTH"	15.50
"CHRISTINE M KISLING"		15.50
"DAVID EDWARD KNOWLTON"		15.50
"JOSEPH J BROWN"		15.50
"KRISITAN LASHAE COVINGTON"		15.50
"NORMA GWEN BOYD"		15.50
"TAYLOR NICOLE JOHNSON"		15.50
"CORA SHAUNTAY GULLEY"		15.50
"CLEAR CHOICE DERMATOLOGY CLINIC"		15.50
"MONE P HANKINS"		15.50
"GEORGE JEFFERSON WALLACE"		15.50
"BLAKELEA DALE BURDICK"		15.50
"LISA JO NIMS"		15.50
"JIMMY LEE KIMBALL"		15.50
"SHANNON ROSE WEST"		15.50
"SHEILA ANNE SONGER"		15.50
"RANDY LEE ANDERSON"		15.50
"ROBERT DALE HARTLE"		15.50
"RACHEL DIANNE ROBINSON"	"1875 E PARK LAKE DR"	15.50
"DEBRA L BOWIE"		15.50
"TRISHIA GAYLE TRAVIS"		15.50
"SEAN PELZER"		15.50
"SCOTT R WALKER"		15.50
"WESTIN ELI WHATLEY"		15.50
"SARAH WESTBROOK"		15.50
"MICHAEL TAYLOR YATES"		15.50
"SHAQUALA REENA BELL"		15.50
"SUE ANN RASHWAN"	"LOT 9"	15.50
"TIFFANY N BOUGARD"		15.50
"ANIYA MICOLE BROWN"		15.50
"PAUL H JOLIVETTE"		15.50
"DEBORAH LUHMANN"		15.50
"TAMATHA DAWN PRATER"		15.50
"LORETTA KAY BEAN"		15.50
"TERRA G AGNEW"	"UNIT G"	15.50
"BARRY WAYNE MAYS"		15.50
"JAMES LEE DAVIS V"		15.50
"CHARLINDA CAROL BURNETT"		15.50
"SHAWN MICHAEL DAVIS"		15.50
"JERAD SICKA"		15.50
"JADE MICHELLE PATTERSON"		15.50
"STEPHANIE M ALLEN"		15.50
"LISIS L LOPEZ HAUGHTON"	"UNIT B"	15.50
"MELISSA A MARTIN"		15.50
"MATTHEW MAURICE MCFALL"		15.50
"JEREMIAH R CAPPS"		15.50
"ANTHONY DALE EDWARDS"		15.50
"KELLYE MCKINLEY"		15.50
"UTE WESLEY"		15.48
"DEANNA L HICKS"		15.48
"HOPE LEANN SNAPP"		15.47
"BRITTANY NICHELLE JONES"		15.47
"JAYME MILLIGAN"		15.47
"LITTLE CAESARS 0669 00"		15.47
"AMZN MKTP US TE1JC7R50"		15.46
"ERAC TOLL 658623880"		15.46
"DONNA HENSON"		15.46
"JAMES CARLTON BURNETT JR"		15.46
"MELISSA L GUIN"		15.45
"KING ANDREA"		15.45
"MATT BASLER"		15.45
"ANDREA J REYES-CUARENTA"		15.45
"ANGELA THURMAN"		15.44
"SALLY MEADOR ALEXANDER"		15.44
"GEORGANN P CRAIG"		15.44
"US PIZZA BATESVILLE"		15.44
"CHIPOTLE 3938"		15.44
"DAVID LUTTMER"		15.43
"SHELBY CONGER"		15.43
"JAMES REEDER"		15.43
"AMZN MKTP US TE0746J50"		15.42
"AMAZON.COM IJ9Y21SW3"		15.42
"WINGSTOP 0320"		15.41
"JAMEE BASS"		15.41
"SOPHIE PENDERGRAFT"		15.41
"MAHALA ROSE KOUGH"		15.41
"AMZN MKTP US IB7Y06YF3"		15.41
"MARY HEGARTY"		15.40
"BRIAN MILLS"		15.40
"JENNIFER BRIGGS"		15.40
"TABRINA BLACKMON"		15.40
"UCLA HEALTH SYSTEM"		15.40
"JOI E CUMMINS"		15.39
"CYDNEY MESSER"		15.39
"PRISCILLA RENEE STROTHER"		15.39
"AMZN MKTP US TE9K02TM0"		15.39
"TAMMY L MEADOR"		15.39
"TRENISHA HENDRIX"		15.38
"TONYA MARIE LONG"		15.38
"MADELINE DIXON"		15.38
"MAURICE GASTOR WHITE"		15.38
"AMZN MKTP US Z996T0043"		15.37
"TINA LASHAY BURNS"		15.36
"BARBARA K MCDONALD"		15.36
"AMZN MKTP US WU41Z25Y3"		15.35
"ROGER DARREN NIBLETT"		15.35
"NED CATALANI"		15.35
"JANEE L MCELHANON"		15.35
"ROY A COAN"		15.35
"LUCAS JOHN ROSALES"		15.35
"STEPHANIE A MURRAY"		15.34
"TACO BELL 016275"		15.34
"SQUARE INC"		15.34
"AMZN MKTP US R272H01W0"		15.34
"JAVIER ULLOA"		15.34
"LESLEY S COLEMAN"		15.33
"WENDI R NIX"		15.33
"SLC UINTA BREWING 6231"		15.33
"KELLIE DAWN ROGERS"		15.32
"AMZN MKTP US TL0CS2YM2"		15.32
"ANGELIA K CLEMENTS"		15.32
"MARTHA JEANETTE FROST"		15.32
"EBAY O 01-10719-46061"		15.31
"JACKIE SUE HOLLINGER"		15.30
"DORA SERGEANT"		15.30
"WENDY'S 37"		15.30
"TXTAG 888 468 9824"		15.30
EXTREMETERRAIN.COM		15.30
"AMZN MKTP US RW0B03GQ0"		15.30
"JAKE FORD"		15.29
"CHRIS SHELBY"		15.29
