Vendor	"Vendor DBA"	Expenditure
"SUMMER STAMPS"		48.33
"ANGELIA K THOMPSON"		48.32
"AMZN MKTP US TP1IC18Z2"		48.32
"MICHAEL SHANE LEE"		48.30
"MARY FARRIS"		48.29
"MILTON WAYNE SMITH"		48.29
"GLENN MONROE LEE JR"		48.28
"BEN & TANYA OWEN"		48.28
"AMZN MKTP US RB58W8EU2"		48.28
"ASHLEY E PRATHER"		48.26
"ESSENCE N. DAVIS"		48.26
"STEPHANIE PYLE"		48.25
"KOLBY GATES"		48.25
"ALBERT CHARLES HILL JR"		48.24
"HUNTER STUCKEY"		48.24
"AMY MARIE FOGARTY"		48.24
"DARA GILL"		48.23
"MATT RUSAK"		48.23
"JAMI D SULLIVAN"		48.22
"GOLDEN CORRAL 0910"		48.21
"NORTHBANK SURGICAL CENTER"	"STE 110"	48.20
"REGINA BRIDGES"		48.20
"JOHN PAUL MICHAEL ERWIN"		48.20
"THOMAS CASEY MORGAN"		48.20
"DEBBIE L EKANEM"		48.19
"PAUL WAYNE SCHALLER"		48.19
"AMZN MKTP US RB6LW49Z0"		48.17
"KRYSTEN WILLIS"		48.15
"LAURA MITCHELL"		48.15
"TANNER LANE ATKINS"		48.15
"GARNER BUILDING SUPPLY CO"		48.14
"JANA BREWER"		48.13
"SUMMIT RETRIEVAL, LLC"		48.13
"BRITTANI HUETTEMANN"		48.12
"DAPHNE JO REDDING"		48.11
"JOSHUA PAUL QUATTLEBAUM"		48.11
"AMZN MKTP US TO94I4CW0"		48.11
"ALETHEA MORGAN"		48.10
"ANDREA RENEE EDGERSON"		48.10
"RIVIERA MAYA - FAIR PA"		48.10
"BARRY CARLTON"		48.09
"MARCIA CRAPO"		48.09
"GOOD GUYS PIZZA"		48.09
"JEFFREY TODD CONWILL"		48.08
"DEBRA L FEUERBACHER"		48.08
"ANGELA GOODMAN"		48.07
"SQ JIM'S LOCK AND KEY"		48.07
"JONATHAN Z MARTIN"		48.05
"BYRON WRIGHT"		48.05
"MCDONALD'S F34093"		48.04
"AMZN MKTP US TR82A8M82"		48.03
"DUSTIN MORROW"		48.03
"LYDIA WORDEN"		48.03
"VICKIE CHRISTINE JONES"		48.03
"VICTORIA ELIZABETH CLAY"		48.03
"JENNIFER OLESKE"		48.02
"JIMMY D NEW"		48.02
"WHITNEY KINNAMAN"		48.02
"AMAZON.COM RT2XT2HK0"		48.02
"ARKANSAS DEPARTMENT OF HEALTH"		48.01
"JESSICA SHEETS"		48.01
"DAKOTA LANE LIKENS"		48.00
"LAURA ANN WENTZ"		48.00
"ERIKA MARIE PEARCE"		48.00
"SP SCUBADELPHIADIVES"		48.00
"ANGELA MARIE BROWN"		48.00
"EDDY D CAMPBELL"		48.00
"MATTHEW A BURRIS"		48.00
"SUDS CAR WASH"		48.00
"THOMAS RAYMOND BLY"		48.00
"TIFFANY SPENCE"		48.00
"RICHARD WARREN SPENCE"		48.00
"JOHN MARTIN"		48.00
"DALLIE RICCA"		48.00
"DODD ANGELA"		48.00
"STEVE DEBUSK DDS PA"		48.00
"HENRY ROBERT A"		48.00
"ANDRIA KRISTIN FARRIS"		48.00
"CESARSKI KAYLIN MA"		48.00
"MARGARET MARSH"		48.00
"CULLUM DRAKE HU"		48.00
"MIKE RUSSELL & ASSOCIATES INC"		48.00
"ROSS SHAUN A"		48.00
"AMZN MKTP US TH8GA8XN0"		47.99
"AMZN MKTP US TL0IR1YT2"		47.98
"DONNA ANN ESSEX"		47.97
"CHARLES JUSTIN BULES"		47.97
"LATRISHIA WILLIAMS"		47.96
"LISA VINSON"		47.96
"MISTY BOWERMAN"		47.95
"JUANA CASTRO"		47.95
"JANUARY RAVEN TEAGUE"		47.95
"SMARTSTYLE 11671"		47.94
"RUDY'S COUNTRY STORE A"		47.94
"KARLA J KETCHUM"		47.94
"DENISE MCMILLAN"		47.93
"GARY BLAN"		47.93
"AMBER SMITH"		47.93
"LYFT 1 RIDE 01-19"		47.92
"AMAZON.COM G10A37M33"		47.91
"FSP NEA UNIFORMS-PARAG"		47.90
"GWENDOLYN S HAYES"		47.89
"AMZN MKTP US TL0RF4OA0"		47.88
"TERESA ANN GAINES"		47.88
"JESSICA DANIELLE JEFFERS"		47.87
"KAMESHA RODGERS"		47.87
"LUCY N DUCK"		47.86
"AMANDA SHOOK"		47.86
"KERRY SHUFFIELD"		47.84
"KERRI L MCBROOME"		47.84
"JACQUELYN HENDERSON"		47.84
"TIFFANY M HIBBS"		47.83
"MYLASIA LUDWIG"		47.83
"JAMIEA RATCLIFF"		47.82
"AMZN MKTP US TP4EX7EA2"		47.82
"WENDY'S 58"		47.81
"CORY CULLERS"		47.80
"HEATHER JACKSON"		47.80
"VIRGINIA ANN DOWNS"		47.80
"IHOP 1919"		47.80
"BRANDEE HALL"		47.79
"CHUCK DOVISH"		47.79
"AMAZON.COM RW1AO68C1"		47.78
"AMZN MKTP US 354GC2RB3"		47.78
"AMZN MKTP US 4643Q7RP3"		47.78
"BRANDON PRESTON"		47.78
"AMAZON.COM TQ9555EN2 A"		47.78
"AMZN MKTP US SA0LO7RT3"		47.78
"AMZN MKTP US MG42S7093"		47.78
"AMZN MKTP US AF35H5Z03"		47.78
"AMZN MKTP US PV68G51T3"		47.77
"DONALD CLAUDE"		47.76
"AMZN MKTP US DD2TO8FX3"		47.76
"AMZN MKTP US 7065P2823"		47.76
"AMZN MKTP US RP2810PH3"		47.76
"RONALD BURKS"		47.75
"HENT SHAW"		47.75
"MARLIN EUGENE GINN III"		47.74
"CEDKEASIA TYKIA DEDNER"		47.74
"DOROTHEA ELIZABETH ANDERSON"		47.74
"MANISH SURATI"		47.74
"LEANN CESSOR"		47.74
"CRAIG J MURR"		47.74
"MICHELLE A BEEBE"		47.74
"CHERIE S DULANY"		47.74
"ASHLEY SIERRA ADAMS"		47.74
"AMZN MKTP US YX19570O3"		47.74
"JERRY GLENN KUYKENDALL JR"		47.74
"LEOLA E GILBREATH"		47.74
"SYLVIA LETICIA THEODON"		47.74
"ROXANNE STRAIGHT"		47.74
FEDEX73821887		47.74
"TAQUILLA MONIQUE LOTT"		47.74
"AERON SPILLERS"		47.74
"JANE MARCUSSEN POWELL"		47.72
GETPIPE.COM		47.72
"AMZN MKTP US TQ3761EE1"		47.72
"AMZN MKTP US IG41B8763"		47.72
"AMZN MKTP US 8J4668AQ3"		47.72
"JAB INC"		47.71
"BUDDY GARNER"		47.70
"MONICA GAIL MATHIS"		47.70
"AMAZON.COM R617R6F82"		47.68
"LITTLE ROY DAVIDSON"		47.68
"KELTON JEROME WILSON"		47.68
"HARRY HILLMAN EMRICH"		47.68
"KATELYN E PRITCHARD"		47.68
"AMZN MKTP US TX93P1I43"		47.67
"CANCLE DARNELL TUNSTALL"		47.66
"LISA M BARNETT"		47.66
"DAKOTA HOOD"		47.66
"MICHAEL E GODFREY"		47.65
"JOHN WILSON"		47.64
"AMZN MKTP US TD4NP1LI1"		47.64
"CHAPMAN KEVIN"		47.63
"AMZN MKTP US TM00F6YT3"		47.62
"AMZN MKTP US T39K96QR0"		47.62
"DONNA MARIE DEELEY"		47.62
"AMAZON.COM T30NK8YN1 A"		47.62
"AMZN MKTP US AF0JQ5OE3"		47.61
"AMZN MKTP US RI19G9FZ0"		47.61
"BRITTANY BARNER"		47.61
"TERALYNN HULSE"		47.60
"AMZN MKTP US H63B18DJ3"		47.60
"JULIE ANNE SMULLEN"		47.59
"KIMBERLY MACKEY"		47.58
"LAURA T BAILEY APRN PLLC"		47.58
"PATTI LARKIN"		47.57
"BOBBY LENTZ"		47.56
"ARIES VANG"		47.56
"BRYAN ANTHONY EVANS"		47.56
"MADONNA S. FOSTER"		47.56
"STEPHEN DOUGLAS SEQUICHIE"		47.55
"STEVEN NOBLE"		47.54
"AMY BETH WEAVER"		47.53
"AMZN MKTP US XU6KW7HJ3"		47.52
"BRENT AMADEN"		47.51
"AMAZON.COM TL2AT49S2"		47.51
"MCDONALD'S F24499"		47.50
"PRESCOTT SCHOOLS"		47.50
"AMZN MKTP US T65IA32G0"		47.50
"LARRY & CLAUDIA BRATCHER"		47.50
"AR PROPERTY TAX"		47.50
"WILLIAMETTE UROLOGY PC"		47.50
"RAISING CANES 0471"		47.49
"AMZN MKTP US BX9IA6AB3"		47.49
"AMZN MKTP US TL6TV8PN2"		47.49
"CINDY ANN BRAZEALE"		47.49
"GLENN EDWARD BEARDEN"		47.49
"ROBERTO BARRAGAN"		47.48
"PATRICIA MACKEY"		47.48
"HOPE L DORMAN"		47.44
"KEVIN MCMANAMAN"		47.44
"WENDY'S 23"		47.44
"KEVIN ANDRES ROJAS"		47.43
"GARY LEE OWENS JR"		47.43
"STEPHANIE ALLEN"		47.43
"LANE C RICARDO"		47.43
"LISA CHRISTENSEN"		47.43
"SASNAKRA INC"	TRASH-A-WAY	47.42
"MINDEDGE, INC"		47.40
"MCDONALD'S F25757"		47.40
"AMAZON.COM 6G8FP54L3"		47.40
"CRYSTAL ANN WHITAKER"		47.40
"DOUGLAS DRAWBAUGH"		47.40
"CYNTHIA CAROL TUCKER"		47.40
"BRITTANI NASH"		47.39
"BROOKE HELLER"		47.39
"AMZN MKTP US R80X83P51"		47.38
"SHAKARRIA ELIZABETH LASHA FOOTE"		47.37
"SHAQUANNA SMITH"		47.37
"CAITLIN SMITH"		47.37
"DAISY QUEEN"		47.37
"JOSHUA EUGENE BETTIS"		47.36
"AMAZON.COM EC4MW9143"		47.36
"JOHN HERMAN KWYZLA"		47.35
"AMZN MKTP US Z83V30WL3"		47.35
"ROY LEE MOODY"		47.34
"RAISING CANES 0195"		47.33
"BENJAMIN SIDES"		47.32
POSTERNERD.COM		47.32
"TIM MAPLES"		47.32
"ARLENE POMEROY"		47.30
"RACHAEL WILSON"		47.30
"HUNTER SIMS"		47.29
"GLORIA WRIGHT"		47.29
"AMZN MKTP US TG8GG1ZJ2"		47.29
"GOOGLE CLOUD 53SGTD"		47.29
"AMZN MKTP US RW1F13GW2"		47.29
"AMAZON.COM TE4739HV0"		47.28
"SQ SIMPLY CUTE TEES"		47.28
"MICHAEL PERRY"		47.27
"MATTHEW DEAN BERRY"		47.26
"BRIANA GREENE"		47.25
"DESTANIE RENAEE YOUNG"		47.25
"KEIFONG W. SEETO, MD"	"STE 140"	47.25
FEDEX785327254811		47.24
"AMZN MKTP US IG8WV0ED3"		47.24
"BOBBY LINCOLN THOMAS"		47.24
"ROBERT LEE WILLIAMS"		47.23
"AMAZON.COM RZ4RT9YB1"		47.23
"LINDA DAVIS CROCHET"		47.20
"AMZN MKTP US TK2XL6292"		47.20
"APRIL DIANE GAMBLE"		47.19
"COURTNEY GWALTNEY"		47.18
"BENJAMIN ROBERT THOMAS LACKIE"		47.18
"JOE DAVID MICKLER"		47.16
"AMZN MKTP US R69DV2W70"		47.16
"AMAZON.COM TP7J42WP2"		47.16
"CHARLES R ALTIMUS"		47.15
"DELYNN & GREGORY HUGHES"		47.15
"MATTHEW FISHER"		47.14
"MINDY RAYE MCGEHEE"		47.14
"STANLEY EUGENE BRANDON"		47.12
"WILLIAM GREGORY GINGERICH"		47.12
"JOSEPH RAMON CONLEY"		47.12
"CLIFTON GINGERICH"		47.12
"JASON CALE BURKMAN"		47.12
"TABATHA LOWRY"		47.12
"STEVEN WAYNE GODFREY"		47.12
"DORA DEE ROBINSON"		47.12
"BRANDIE ROLEE LITTIKEN"		47.12
"MARK DOUGLAS WHITE"		47.12
"SHANDELL RAI GOOLSBY"		47.12
"JEFFERY ELLIOTT"		47.12
"EYANA KHADIJAH PALMER"		47.12
"CYNTHIA ANN BENNETT"		47.11
"DREW M MAYER"		47.11
"MARCELA J LUNA"		47.11
"KAREN DANIECE BURRIS"		47.10
"ANTHONY G CAVAZOS"		47.10
"RANDALL W. SCHWAB"		47.10
"AMAZON.COM T64AA42X0 A"		47.10
"THE COUNTRY GOSSIP"		47.09
"MARCUS J SMITH"		47.08
"FORT SMITH RESTAURANT"		47.08
"AMZN MKTP US TH5643YL1"		47.07
"MEREDITH HARTSOCK"		47.07
"CRAIG A MCCOY"		47.06
"EMILY MCCLAIN"		47.06
"AMZN MKTP US MN9WE2M73"		47.06
"STEPHANIE ALVIS"		47.05
"JACQUELINE L BELL"		47.04
"CATHERINE F CALDWELL"		47.04
"AMZN MKTP US Z990341J3"		47.03
"RAEMONA FAYE JOHNSON"		47.02
"JAMES ALLEN REED"		47.01
"AMZN MKTP US TQ9B86KI1"		47.00
"DANIELLE STONE"		47.00
"SHERRI ANNE JACKSON"		47.00
"SOUPHAB BOONLEUANE"		47.00
"SANDRA AMES"		47.00
"JOYCELYN STONE"		47.00
"BRIDGE CITY FAMILY MEDICAL PRACTICE"		47.00
"PREVAIL HEART CLINIC OF EUNICE"		47.00
"CAR WASH USA EXPRESS 0"		47.00
"HEATH MINYARD"		46.99
RARETOOLPARTS.COM		46.98
"CHAD EDWARD SMITH"		46.97
"AMERICAN 0010633547899"		46.97
"AMZN MKTP US RT3TR8JF2"		46.97
"ASYA ADAMS"		46.95
"USPS PO 0496750796"		46.95
"AMZN MKTP US 659DI70C3"		46.95
"DENNIS SWINFORD"		46.94
"SHELBY OEDER"		46.94
"CODY WASHINGTON"		46.94
"SVEN HIPP"		46.94
"ZACHARY ALEXANDER ALSTON"		46.94
"AMZN MKTP US R02G32YP1"		46.94
VALOROUTFITTERS.COM		46.94
"KACY AMBER BECK"		46.94
"AMZN MKTP US O74UA8PP3"		46.93
"LAKRISTA MARTAVIA KING"		46.92
"AMAZON.COM KN7RU1Z03"		46.92
"ROBYN MELANIE JONES"		46.91
"AMZN MKTP US 8K7D72KV3"		46.91
"AMZN MKTP US TK20F3XB0"		46.91
"BONNIE HOLMES"		46.90
"MATTHEW STEVEN CARNEY"		46.90
"BILLY E HELMS JR"		46.88
"TRISTAN HICKMAN"		46.87
"GARY CANADA"		46.87
"AMBER QUILLMAN"		46.87
"YAZMIN EUGENIA SOTO"		46.87
"AMZN MKTP US T94H12E61"		46.87
"RICHARD DAVID BROWN"		46.86
"MARK ALAN MAGBY"		46.86
"BRYAN CHAD ROBBINS"		46.86
"KENNETH RAINES"		46.86
"AMZN MKTP US DA0K804T3"		46.86
"AMZN MKTP US T39WW0A32"		46.84
"IHOP 1912"		46.83
"PAMELA S WILKES"		46.83
"ELIZABETH JORDAN VICE"		46.83
"JOHN A MCCOLLUM"		46.82
"ERIKA GRAY"		46.82
"RAY C CHAMBERS"		46.81
"JENNIFER RENEE FRANKE"		46.81
"ROBERT BRYANT POPE"		46.81
"MICHAEL A JOHNSON"		46.80
"BOBBY OLIVER"		46.80
"ROBIN CONNELL"		46.80
"ELLEN HART"		46.80
"STACIE JO COY"		46.80
"TONI L ARBOUR"		46.80
"SQ NEWPORT AREA CHAMB"		46.80
"TAMARA JO HASSELL ANDERSON"		46.80
"ALLEN RIDDICK WILLIAMS"		46.80
"TOMMY REDDICK"		46.79
"MEREDITH LYNNE VANDERLUGT"		46.79
"JACOB C CALLAHAN"		46.78
"AMAZON.COM 6H0MG0J73 A"		46.78
"AMZN MKTP US RN53C4JR0"		46.77
"AMZN MKTP US R00OO9PT1"		46.77
"LENZIE B OLIVER"		46.76
"AARON AKRIDGE"		46.76
"AMANDA BROOKE STAYTON"		46.75
"JANE BRYANT"		46.75
"STRING SWING"		46.74
"MELINDA ANN KERRY"		46.74
"EDMOND RAY SKELTON"		46.74
"ERIC WILSON"		46.73
"AMZN MKTP US T98LI3AG1"		46.73
"AMZN MKTP US T99PE5E10"		46.72
"NANCY COLE"		46.72
"AMZN MKTP US 5W4XN66W3"		46.72
"DANNY LEE CROW"		46.71
"AMZN MKTP US W946M0R33"		46.70
"EBAY O 10-10257-61353"		46.70
"AMAZON.COM RI5J86M30"		46.70
"AMZN MKTP US RZ54Q0H51"		46.70
"PAMELA LIN GAIK"		46.70
"AMZN MKTP US BK7WS33C3"		46.70
"JOSHUA K COTTRELL"		46.69
"AMZN MKTP US TA56K5S40"		46.69
"LAURA G SWIHART"		46.69
"CHARLES R KILGORE"		46.68
"ANOUSACK VONGPHACHANH"		46.68
"AMAZON.COM JH2RR6813"		46.68
"AMZN MKTP US TD5RE2461"		46.68
"SASHA NICOLE SMITH"		46.67
"ERICA HAYES"		46.66
"CARRIE SIMMONS"		46.66
"DANA RENEE ROOKER"		46.65
"DAVID CRAIG SWANN"		46.65
"AMZN MKTP US TK9PZ5QL0"		46.65
"AMZN MKTP US RI9M18U61"		46.65
"GRACE DRIGGERS"		46.64
"JACOB LEE MCROREY"		46.64
"KATIE ANNETTE PARKER"		46.64
"AMZN MKTP US T98VA5DP0"		46.64
"AMZN MKTP US RN30N31U2"		46.64
"AMZN MKTP US UW9151ZO3"		46.64
"AMZN MKTP US P148444M3"		46.64
"HARDEN HURD"		46.63
"KAREN DEANNE PINALES"		46.62
"STUART OXFORD"		46.61
"TIMOTHY EVANS"		46.60
"AMAZON.COM 9R5818L63"		46.60
"AMZN MKTP US R63O42CL2"		46.60
"AMZN MKTP US RN2PD5IK2"		46.59
"AMZN MKTP US 1F39W7ED3"		46.58
"STEPHANIE TOON"		46.58
"AMANDA DELL MCDANIEL"		46.56
"FIRE PROTECTION OF ARK"		46.55
"RODRICK DAJUAN EDELEN"		46.55
"HALEY BOYETTE"		46.55
"CYNTHIA GIVENS"		46.54
"AMZN MKTP US RB32X8EJ2"		46.54
"ERIC LAMAR WOODARD"		46.53
"FWH II LITTLE ROCK LLC"		46.52
"LORI R. BLACKBURN"		46.52
"TALISHA ROCHELLE RADFORD"		46.51
"AMZN MKTP US TL1OT3SR0"		46.51
"MAKAYLA MAE BERTI"		46.50
"STEVEN WAYNE WALTON"		46.50
"CANDY LOU JONES"		46.50
"BOBBY JOE SISCO"		46.50
"JERRY WILLIAM AKIN JR"		46.50
"TAMARA DENISE RANSOM"		46.50
"SHINIQUL INEZ WARREN"		46.50
"KATHRYN LEE BARKER"		46.50
"AERIAL CHANISE FITZPATRICK"		46.50
"BRANDY JEAN COOK"	"NO 14"	46.50
"LASHAWN D HAYDEN BATES"		46.50
"ASHLEY GAIL BRENNA"		46.50
"THE GUIDANCE CENTER'S ROCK HOUSE"		46.50
"NICOLE NOEL JOHNSON"		46.50
"BESSIE LEE WILEY"		46.50
"BRAYLON JAYSHAWN TASH"		46.50
"STEPHEN MICHEAL BRILEY"		46.50
"LISA DIANE THOMAS"		46.50
"NICOLE SUE HENDERSON"		46.50
"RONALD LEE AUSTIN JR"		46.50
"SEAN STRONG"		46.50
"CARLA JEAN SAWYER"		46.50
"BRIAN GLEN RILEY"	"APT 11"	46.50
"TIMOTHY EDWARD GENTRY"		46.50
"MADALYN LAKESHA SHANTA LEE"		46.50
"AMZN MKTP US RT4LF9G72"		46.49
"AMZN MKTP US TQ5YR2LX1"		46.49
"AMZN MKTP US BZ9K46XM3"		46.49
"AMZN MKTP US 5Z7IC3HC3"		46.47
"LOUISE MARY FUSHER"		46.47
"KEVIN LEE MORSE"		46.46
"AMZN MKTP US R01LY1UW1"		46.46
"AMZN MKTP US K869U6GR3"		46.44
"BARBRA SUE COLE"		46.44
"PHYLLIS ELLISON"		46.44
"JESS MARTIN"		46.44
"TERRY GLENN THACKER"		46.43
"CHRISTOPHER DERWIN EVERHART"		46.43
"MALLORY BUTLER"		46.43
"AMAZON.COM TQ4MU4FO1 A"		46.43
"AMZN MKTP US VQ83I5H03"		46.42
"SHUWANA M ROSS"		46.41
"JOEL HUFF"		46.41
"THERESA LEONARDO"		46.40
"RAEGENE ANN EVANS"		46.40
"LESLEY CRAFT"		46.40
"BENJAMIN LEE VAIL"		46.40
"AMZN MKTP US TL1TX8JM2"		46.40
"BOOTHEEL PRIMARY CARE CENTER"		46.39
"RONALD L L GALLOWAY"		46.39
"AMZN MKTP US RZ4IZ4TH2"		46.38
"ANGELA DOUGLAS"		46.38
"JAMES GALLOWAY"		46.36
"CHRISTANE LASHA DARLING"		46.36
"NICHOLAS TODD GIBSON"		46.36
"OCH HEALTH SYSTEM"		46.36
"RONALD DWIGHT LEMONS"		46.35
"JEANNETTE MARIE PARTON"		46.34
"RICHARD RHODES"		46.33
"JOANN HUNTER"		46.33
"GRANNYS KITCHEN"		46.33
"ERIKA EASLEY"		46.32
"RANDALL BATES BULLINGTON"		46.32
"DOBBS EMERGENCY GROUP, LLC"		46.32
"KARLEE RACHEL LIPTON"		46.31
"CKE EL MEXICO LINDO R"		46.31
"HAYLEY TACKER"		46.30
"AMZN MKTP US EX4705OG3"		46.29
"AMZN MKTP US TR1R31922"		46.28
"MATTHEW BRADEN TYLER"		46.28
"QUARNICIA N. SMITH"		46.28
"ARKANSAS REGIONAL THERAPY SERVICES"		46.28
"MATTHEW AARON EASON"		46.27
"EVERETT WAYNE ROBB"		46.27
"JANA COTHERN"		46.26
"BRANDON MITCHELL"		46.25
"KAYLA HOWIE SIKES"		46.25
"SOUTH CENTRAL LA HUMAN SERVICES"		46.25
"AMZN MKTP US TP9MK0F72"		46.25
"AMZN MKTP US R21ZJ2ER2"		46.25
"AMZN MKTP US T14J36EE1"		46.23
"LISA MAHLER"		46.23
"MORGAN LEIGH WEITHMAN"		46.23
"BLYTHEVILLE WHOLESALE SUPPLY INC"		46.23
"AMZN MKTP US R84TT8491"		46.23
"SCOTT DODSON"		46.22
"REGINALD S JONES"		46.21
"VICKIE ANNETTE SALSBURY"		46.20
"MARK ARTHUR COFFMAN"		46.20
"AMAZON.COM 8M4CV6V93"		46.20
"SHELL OIL 10000972009"		46.20
"JOHN SHERMAN CULLINAN"		46.19
"PATRICIA LYNN MILLER"		46.19
"AMZN MKTP US TK8UC02E2"		46.18
"VALENTIN DIEGO GUTIERREZ"		46.18
"HERREN TIRE SERVICES I"		46.17
"JOEL ROBERTSON"		46.17
"DUSTIN WILLIS"		46.17
"ASHLEY R. GIPSON"		46.16
"SARASOTA MEMORIAL HOSPITAL"		46.16
"AMZN MKTP US RI59Q0XN2"		46.15
"SONIC DRIVE-IN"		46.14
"AMAZON.COM TP5NZ3680"		46.14
"BATTERY SHARKS"		46.14
"AMAZON.COM T33ZL0B20 A"		46.13
"FLOYD DWAYNE HIGGINS"		46.13
"WESLEY STORY"		46.13
"JILL A BLANKENSHIP"		46.12
"AMAZON.COM TX91T83R2"		46.12
"AMAZON.COM TE94D27G1"		46.12
"SHANNON FOSTER"		46.11
"AMZN MKTP US VH5755U83"		46.10
"YARELI J PAZ"		46.10
"JORDAN HULL"		46.10
"SHERI ELAINE DINEHART"		46.10
"CLAYTON SEXTON"		46.10
"LAURA CROSSETT"		46.09
"STEFANIE ANNE LARSON"		46.09
"ROBERT LUMAN"		46.09
"GORDON SCROGGINS"		46.09
"AMZN MKTP US 8G4H17F83"		46.08
"AMZN MKTP US RZ73Q2ZA0"		46.08
"TREVA KAY ROBERTS"		46.07
"MICAH SHANNON CARSON"		46.07
"SHANICE NICOLE WALKER"		46.07
"AMZN MKTP US RZ0Y05561"		46.07
"BRITTNEY BAILEY"		46.06
"JENNIFER BARBER"		46.06
"LASHONDRA JOHNSON"		46.06
"ODP BUS SOL LLC# 10624"		46.06
"PAYPAL MICROFRAME"		46.05
"JADE ZIVALIC"		46.04
"WHATABURGER 1330"		46.03
"YEYOS EL ALMA DE MEXIC"		46.02
"MARILYN KAY DENZINE"		46.01
"WINFRED AVERY WINSTON"		46.01
"MARBELLA LEON"		46.01
"REAGAN WHITE"		46.01
"BRENDA SUE BITTLE"		46.00
"SUBWAY 15269"		46.00
"KAITLIN NICOLE KRAUS"		46.00
"ST PETER'S HOSPITAL"		46.00
"DAVID MAHAN"		46.00
"12 OAKS RECOVERY"		46.00
"PENNY DAVIS"		46.00
"THERAPY ZONE"		46.00
"CEMENTRICE CHATWOOD"		46.00
"VIRGINIA BUENO"		46.00
"GREGORY DEAN HUMPHREY"		46.00
"UNITED 01642459924556"		46.00
"MARY CATHERINE NASH"		46.00
"MISTY O'BRIEN"		46.00
"JESSEKA MICHELLE SUGGETT"		46.00
"DANA KLEINE"		46.00
"REBECCA OUTLAW"		46.00
"JACOB KING JR."		45.98
"CASSANDRA DOLORES STARGELL"		45.97
"AMZN MKTP US RN9ZW7790"		45.97
"PETCO 1499"		45.97
"BEVERLY SORRELL"		45.97
"FELISHA A MARSHALL"		45.97
"AMZN MKTP US RN68D6I02"		45.96
"AMZN MKTP US PN0FG9BP3"		45.96
"AMZN MKTP US T62NC4BL0"		45.96
"ARKANSAS MILL SUPPLY C"		45.95
"WILLIAM DOUGLASS SIMPSON"		45.95
"SUSAN SCHEE"		45.94
"AMAZON.COM NF1F09N03 A"		45.94
"CALEB BRYANT BYNUM"		45.93
"AMZN MKTP US 440QX8VB3"		45.93
"LARIZAH C. FOUNTAIN"		45.92
"JUSTIN LUCY"		45.92
"ELIZABETH DARAY BAUMGARTNER"		45.92
"PATRICIA WILLIAMSON"		45.92
"TY SANDERS GIBSON"		45.91
"AMZN MKTP US TP0S702I2"		45.91
"KROGER 5644"		45.90
"CF CRUMBL CANTRELL"		45.88
"DEREK NEAL LEDBETTER"		45.88
"LESA ANN HOWARD"		45.88
"LAURA ELVIRA LANE"		45.88
"ANTHONY LAMONTE WRIGHT"		45.88
"LESLIE A ROWE"	"APT 3"	45.88
"COURTNEY ELLEN MEADOR"		45.88
"REBECCA LYNN GARRETT"		45.88
"SONDRA JANE PRESCOTT"		45.88
"JAKE STICKFORD"		45.88
"RACHEL ILENE STANSBURY"		45.88
"AMZN MKTP US CO0HW5IA3"		45.87
"TAMEKIA HERRERA"		45.87
"BONNIE M KINARD"		45.87
"GARRY BERRYMAN"		45.86
"ANN MARIE SPEAR"		45.84
"KENDRA M JONES"		45.83
"BAYLEE T DOWNEY"		45.83
"AMZN MKTP US TR5BS2CC0"		45.82
"SARA DAVIS"		45.82
"CRISSIE N PARKS"		45.82
"RYAN'S MAIN STREET GRI"		45.82
"AMZN MKTP US ND58C80W3"		45.82
"AMZN MKTP US T15GQ2A60"		45.82
"JAMES TURNER WOMBLE"		45.80
"O'REILLY 104"		45.79
"AMZN MKTP US PK94F4Z43"		45.78
"SAVAT KEVIN LOVAN"		45.77
"ANGELA M BANKS"		45.76
"JANICE L GENTILE"		45.76
"CHARLES GARRETT TAYLOR"		45.76
"JEFFERY LYNN CAGLE"		45.75
"CARE CONSULTANTS BETTER SOLUTIONS INC"		45.75
"ERICKA LEILANI MARTINEZ"		45.75
"ROY EWING III"		45.75
"HEATHER STARNES"		45.72
"DAWN CHRISTINE CHURCH"		45.71
"WHITNEY FLORES"		45.71
"MATTHEW JAYCOX"		45.71
"AMAZON.COM K499819C3 A"		45.71
"AMAZON.COM 6P67P6VT3 A"		45.70
"TRACI ANDERSON"		45.70
"CHRISTY MORGAN"		45.69
"SARAH ELIZABETH GUYETTE"		45.68
"LYNN BOND"		45.68
"AMZN MKTP US RN6WG70X0"		45.67
"BECKY ANN GOBER"		45.66
"TRACY KUYKENDALL"		45.66
"HALEY M BURROUGHS"		45.66
"RYAN C. BROPHY"		45.66
"KIMBERLY L. BENTLEY"		45.66
"AMZN MKTP US T63YP5YC1"		45.65
"BULLDOG RESTAURANT"		45.65
"DOROTHY LYNN WHITE"		45.64
"OMEGA BAPTIST CHURCH"		45.64
"HEATHER LAMBERT"		45.63
"KATRINA DANIELLE HOWARD"		45.63
"AMZN MKTP US T11IL9DN0"		45.63
"AMAZON.COM R21JC6PL2"		45.62
"AMZN MKTP US HE98U17K3"		45.62
"ASHLEY PHILBRICK"		45.62
"AMZN MKTP US T20BT9KS3"		45.62
"MARQUITA RENEA' WATSON"		45.62
"XABIAN M. WEBB"		45.62
"AMZN MKTP US OW4OJ10G3"		45.61
"LINDA VALENTINE DAVIS"		45.61
"AMZN MKTP US TO84A3822"		45.61
"LACRISHA GRIFFIN"		45.60
