Vendor,"Vendor DBA",Expenditure
"AMERICAN 0010638849681",,28.58
"ALISHYA L WARE",,28.58
"MATHEW MICHEAL AARON",,28.58
"DEIDRA DIONE DUHART",,28.57
"JOHNNY L SWORD",,28.57
"ROBERT PROCTOR",,28.56
"SHAKEDRA L CARTER",,28.56
"ALICIA M MERO",,28.55
"AMZN MKTP US ZE14M6863",,28.54
"AMZN MKTP US OE9N777E3",,28.54
"ANDREW LACHOWSKY",,28.54
"JANA M EDENS",,28.53
"LINDSAY MASSEY",,28.53
"MARK AUSTIN MCGRUDER",,28.52
"MARILYN GALE STULL",,28.52
"CHARLES KIRTLEY",,28.52
"JENNIFER E HORTON",,28.52
"CAILIN DENISE JONES",,28.52
"CHRISTINE RENA JONES","910 W MOULTRIE DR",28.52
"DAVID LEE BRANDON",,28.52
"JOHN R THOMAS",,28.52
"AMANDA GAIL ELLINGSTON",,28.52
"JERI HEATHER BANNING",,28.52
"ARIANNA MARIE WILLIAMS",,28.52
"TAMMY CHARLENE TOTTEY",,28.52
"DEARRIUS DEKEE ANDREWS","C/O VIRGINIA MOSLEY",28.52
"JANET ANN CALDWELL",,28.52
"ZARIA I MCGUIRE",,28.52
"NICOLAAS JOHN WOLTERS",,28.52
"SHELLY RENEE HENRY",,28.52
"DANIEL RAY",,28.52
"CARRIE GRICE",,28.52
"DOMENIQUE DESIREA MARSHALL",,28.52
"DONNA KAY THORNSBERRY",,28.52
"NICOLE SCHWEIZER",,28.52
"MICHAEL LYNN RUTLEDGE",,28.52
"ADRIAN CIAN STANDRIDGE",,28.52
"STEVEN DOUGLAS STONE",,28.52
"AMZN MKTP US KK2K86X83",,28.52
"KELLY WAYNE BLUE",,28.52
"JEKOBE OBRIEN CHAMBERS",,28.52
"ELISE FOARD",,28.52
"JENNY MICHELLE WYGANT","APT 6A",28.52
"HAVEAN RASHAD MITCHELL",,28.52
"TIFFANY SHAUNTE LEE",,28.52
"SETH TIMOTHY HODGE",,28.52
"VICTORIA RENEE EASLEY",,28.52
"BRAXTON THOMAS TIBBIE",,28.52
"ALAN WAYNE CLARK",,28.52
"KEVINUNA SALLE ORR",,28.52
"KAREN NANCE HANKS",,28.52
"STACY J PEER",,28.52
"FROILYNN EDRALIN FRANCISCO",,28.52
"KATHERINE JEANETTE FRANTZ",,28.52
"JEFF BURKE",,28.52
"BOBBY JOE WRIGHT",,28.52
"JOYCE ANN BIERY",,28.51
"JASON DUNLAP",,28.51
"MARGARET HOSKINS",,28.51
"JOY DAVIETTE ROBINS",,28.51
"WESLEY MICHAEL KAHL",,28.50
"CLETIS COLEMAN",,28.50
"FIRST ARKANSAS BANK & TRUST",,28.50
"REBECCA B KING",,28.50
"JACOB LEE CANOY",,28.50
"JEFFERSON WOODWARD BAKER",,28.50
"TERESA WARNER",,28.50
"DOMINO'S 5357",,28.49
"CHILDRENS HOSPITAL PEDIATRIC ASSOCIATES",,28.49
"AMAZON.COM IM16L6HR3 A",,28.49
"FRANCISCO&ESTELLA CORTEZ",,28.49
"AAA U RENT IT INC",,28.47
"JESS HENRY BATTS",,28.47
"MELANIE JAYNE ELMORE",,28.47
"AMZN MKTP US 3O5FM2J33",,28.47
"RM INVESTMENT COMPANY INC","RM INVESTMENT COMPANY INC",28.46
"TIMOTHY DAVID THOMPSON",,28.46
"LISA LYNNETTE THACKER",,28.45
"CHARLES STRATTON",,28.44
"AMZN MKTP US TH5XA79P2",,28.44
"AMZN MKTP US T98H92EQ1",,28.43
"AMAZON.COM TA17Y5KK1 A",,28.43
"JONATHAN T JOHNSTON",,28.43
"FADARIOUS WOODS",,28.43
"DIANE DUGGINS",,28.43
"MICHAEL D BOGGS",,28.42
"ROBERT EVANS MCGHEE",,28.42
"COMMON SENSE CELLULAR",,28.42
"AMZN MKTP US T14352750",,28.42
"AMZN MKTP US R09A92E90",,28.42
"LENA S BROOME",,28.41
"JIMMIE PAGE",,28.41
"JENNIFER L FERGUSON",,28.40
"AMY TUCKER",,28.40
"AMZN MKTP US AW22L1QY3",,28.40
"JASON DUTTON",,28.39
"ANDREW ELISABETH DIEHL",,28.39
"DAISY KATHLEEN CROSBY",,28.39
"VERONICA LEWIS",,28.38
"SARAH LOIS LANDIS",,28.38
"LATRICE JACKSON",,28.38
"AMZN MKTP US H882M8IG3",,28.38
"AMZN MKTP US MZ9LZ22U3",,28.38
"AMZN MKTP US TA9QD6JU2",,28.37
"ALBERT WAINWRIGHT",,28.37
"AMZN MKTP US 9V09A4B33",,28.36
"MCDONALD'S F32165",,28.36
"AMZN MKTP US YY18U28I3",,28.36
"AMZN MKTP US TO8OG6ZK2",,28.35
"USPS PO 0445360641",,28.35
"LANA WHITMORE",,28.35
"HAMMETT LILLY",,28.35
"JASON CARTWRIGHT",,28.34
"BRAD S HENRY",,28.34
"AMZN MKTP US GY1E79VS3",,28.34
"JESSICA LEANNE JENNINGS",,28.33
"NANCY JAROSI",,28.33
"HEATH CAHILL OVERTON",,28.33
"DANNY GENE LAKEY",,28.33
"MONIQUICA L MILLER",,28.32
"LOLA WILDA SANCHEZ",,28.32
"MCDONALD'S F27964",,28.31
"THE UPS STORE 1655",,28.31
"MISTY SUZAN CASEY",,28.30
"LORENE RUSSELL",,28.30
"TREVIA RENA SCARVER",,28.29
"PURPLE ROSE BEAUTY SUP",,28.29
"ALICE SMITH",,28.28
"RYAN SCOTT ANDERSON",,28.28
"JOEL CRAIG HALL",,28.27
"BRENDA THOMAS",,28.25
"REGINALD W TYLER",,28.25
"LIANA BOLTON",,28.25
FEDEX74574043,,28.24
"LATRICIA DAWN MEYER",,28.23
"HENRY E SCROGGINS",,28.23
"AMZN MKTP US T35QW4M81",,28.23
"AMZN MKTP US R880G0D41",,28.23
"AMZN MKTP US TH5BS2XV0",,28.23
"AMZN MKTP US T92PU29T1",,28.23
"AMZN MKTP US T96V10QO0",,28.23
"AMZN MKTP US RB29U85B2",,28.23
"MINNIE GRACE POWELL",,28.23
"AMZN MKTP US HB8W07YQ3",,28.23
"ELIZABETH M WADDELL",,28.23
"NEXT GENERATIONPHYSICAL TH ERAPY",,28.22
"AMAZON.COM R26DR4FK2",,28.22
"AMAZON.COM RZ0HU7XU0",,28.22
"STEPHANIE C MASON",,28.22
"AMAZON.COM 2X0OP4VA3 A",,28.22
"AMZN MKTP US R234H4EE1",,28.22
"AMZN MKTP US RW1JP9AH1",,28.22
"THELTON HUGHES",,28.22
"AMZN MKTP US R25B49360",,28.22
"MARTHA LUANN BURROW",,28.21
"EBONY RESHAE ALLMOND",,28.21
"DANIEL RAY RICE",,28.21
"BRIAN KEITH MALONE",,28.21
"WALLACE PAGE ROCHELLE",,28.21
"SHAWN LEE CLOUD",,28.21
"CANDAIMEOND HUDSON","C/O DEONNA CALVERT",28.21
"AMZN MKTP US TQ4YJ8971",,28.21
"NAOMI DANIELE WILKERSON",,28.21
"MICHAEL JACOB GARRISON",,28.21
"BRENDA E JENKINS",,28.21
"ALECEA JOYCE SMITH",,28.21
"LATOYA LASHAY BROWN",,28.21
"STEPHEN PAUL SMITH",,28.21
"CANDICE KAYE MOORE",,28.21
"GABRIEL RAY MASSEY",,28.21
"BRADLEY AUSTIN BUTLER",,28.21
"DORAN NEWHOUSE",,28.20
"TIMOTHY D COLLINS",,28.20
"MARJI IRENE WILLIAMS",,28.20
"BALL AND PRIER TIRE CO",,28.20
"AMZN MKTP US JF69T4AZ3",,28.20
"AMZN MKTP US PE2ZG2K13",,28.20
"AMZN MKTP US T687Y9M91",,28.19
"AMZN MKTP US T325B6DL0",,28.19
"RICHARD GREGORY LYNCH",,28.19
"AMAZON.COM TX8K96562",,28.19
"AMAZON.COM CB5VO7XK3",,28.19
"AMZN MKTP US T12SL9DO0",,28.18
"EBONY LUCKEY",,28.18
"BEVERLY & GARY SCHULTZ",,28.18
"MELISSA L PHILLIPS",,28.18
"AMZN MKTP US 6A0EY1AN3",,28.18
"LAURA ELLEN WHEELER",,28.18
"AMZN MKTP US T18NR3WG0",,28.18
"AMZN MKTP US TP6LY4020",,28.18
"JESSI DURMEIER",,28.17
"ALEXANDRA SORRELL",,28.17
"WILLIAM WARREN LUM",,28.17
"CYNTHIA RENEE GREGORCYK",,28.16
"JEFF BRONC",,28.15
"PAULA TELLEZ",,28.15
"AMZN MKTP US L65SQ9OY3",,28.15
"AMZN MKTP US T38AO5BQ1",,28.15
"PINNACLE FAMILY MEDICINE",,28.15
"JAMES ARBOUR",,28.14
"VASANTH K ANNAMALAI",,28.14
"DAKOTA MCCAWLEY",,28.14
"BRIDGET MICHELLE PASCHAL-LAMBE",,28.13
"ALEXANDRIA ANDERSON",,28.12
"AMZN MKTP US RT2RQ3I72",,28.12
"AMZN MKTP US TQ5LS9VZ2",,28.12
"CATHERINE LESLIE MARCUM",,28.11
"AMZN MKTP US T34WP4RS2",,28.11
"AMELIA KATHLEEN CHANDLER",,28.10
"AMAZON.COM TR9757UU2",,28.10
"TAMMY L BLOUNT",,28.08
"TANYA CORAM",,28.08
"SQ SELL IT SUZIE ESTA",,28.08
"AMZN MKTP US T18NT2HV0",,28.07
"DONALD MATTHEW BROWN",,28.07
"CASEY PATRICK CLARK",,28.06
"LAYLA QEDAN SIMMONS",,28.05
"ALEX BRETT WOODS",,28.05
"DEBORAH SUE LUEDTKE",,28.03
"DAKOTA J DEMEYER",,28.03
"TYLER BYRD",,28.03
"KANITA CARTER",,28.02
"TAYLOR DUVALL-VAUGHAN",,28.01
"RAYMOND BOYD",,28.01
"CENTRACARE HEALTH",,28.00
"ROBERT LENDSEY SHOCKLEY",,28.00
"EARL GILLILAND",,28.00
"ALAN BARDWELL",,28.00
"DR SERG LARTCHENKO","STE 500",28.00
"SANDRA MEDLIN",,28.00
"MARYON MOORE",,28.00
"MELISSA MAY ANDREWS",,28.00
"DELIVERDOX LLC",,28.00
"DONALD OVERSTREET",,28.00
"WILLIAM BROSS",,28.00
"DUSTIN ELSEA",,28.00
"BAPTIST HEALTH CARE PENSACOLA","P O BOX 17804",28.00
"JUAN MADRIGAL",,28.00
"RHONDA HASSLER",,28.00
"TINA ROCHELLA CLEVELAND",,28.00
"TIJERINA UROLOGY CLINIC",,28.00
"J. MICHAEL LEWIS PA",,28.00
"METROPOLITAN PARKING",,28.00
"DEMETRIUS LASHAWN ANDERSON",,28.00
"COASTAL BEND ONCOLOGY HEMATOLOGY, L",,28.00
"VALLIE CARTER",,28.00
"UNITED 01642551865776",,28.00
"TINA ROCHELLE BREWER",,28.00
"NW NEUROLOGY & ELECTRODIAGNOSTIC CT",,28.00
"KAITLYN PARKER",,28.00
"UNITED 01642551865813",,28.00
"RONNIE GENE CONEY",,28.00
"VASCULAR SPECIALTY CENTER",,28.00
"SUSAN F GIVENS",,28.00
"MISSISSIPPI STATE HOSPITAL",,28.00
"BRITTANY NICOLE WOODS",,28.00
"DAVID SEVEDGE",,28.00
"HALIFAX HOSPITAL",,28.00
"RUSSELL L ROSBY",,28.00
"DEBORA FLORES TYSON",,28.00
"WESTGLEN GASTROINTESTINAL CONSULTAN",,28.00
"JERRY LINN EARLYWINE",,28.00
"CHARLES MINIEX",,28.00
"DAVID SPEARS",,27.99
"SQ WHOLESALE TIRE COM",,27.99
"AMAZON.COM T65083M71 A",,27.99
"AMZN MKTP US 1O4XD8003",,27.98
"AMZN MKTP US FS19A4UM3",,27.98
"TACO BELL 002552",,27.97
"KATE WELLS",,27.97
"RL BAILEY",,27.97
"TERRY OYD WILLIAMSON",,27.96
"HEATHER L JOHNSON",,27.96
"HATTIE ANN NUNN",,27.96
"AMZN MKTP US R26605SC0",,27.96
"AMZN MKTP US TQ4EK7IW0",,27.96
"AMZN MKTP US T984R6L31",,27.95
"UPS 1Z7CD49T0320018610",,27.95
"TAYLOR TIRE",,27.95
"ARKANSAS STATE SOCCER ASSOCIAT",,27.95
"AMZN MKTP US 6V3KB2V93",,27.94
"SQ THEP THAI RESTAURA",,27.94
"TAYLOR ELKINS",,27.94
"KARLI BROWN",,27.94
"RANDY PHILLIPS",,27.94
"WINGSTOP 0862",,27.93
"SOUTH PARK RESTAURANT",,27.93
"AMAZON.COM TL8GC2WR1 A",,27.93
"AMAZON.COM 4000A88C3",,27.92
"JO S DINER",,27.91
"JANARI ARBERRY",,27.91
"ANNETTE MILLSAP",,27.91
"CHRISTINE WILLIAMS",,27.90
"EDWARD LEE RUPPERT",,27.90
"SHIRLEY MAE WILLIAMS",,27.90
"GREGORY SCOTT HAYWOOD",,27.90
"SUSANNA ELIZABETH KLICK","APT 13",27.90
"BRENT LEE FELTNER",,27.90
"DEBORAH LYNETTE MATHEWS",,27.90
"ANTHONY LEE HYDE",,27.90
"TERRI REINA DELARGY",,27.90
"AMY RENEE HENDERSON",,27.90
"HELEN MARIE EVANS",,27.90
"SUSAN MARIA HORTON",,27.90
"CATLIN DAWN WOOD",,27.90
"TYRONE MATTHEW PHIPPS",,27.90
"PAUL DAVID CREECY",,27.90
"ISAIAH R TIGNOR",,27.90
"LOIS ANN ROLING",,27.90
"STACIE MARIE BATTLES",,27.90
"MARILYN JEAN WEBB",,27.90
"VERNIQUA BRIANA MCCRANEY",,27.90
"FELICIA ANN FERRELL",,27.90
"JACQUELINE JANE VARGAS",,27.90
"JONTAVIUS FITZGERALD JOHNSON",,27.90
"TIFFANY NICOLE REESE",,27.90
"AMANDA MICHELLE BENNETT",,27.90
"BARBARA ANN SPARKMAN","588 CONLEY DR",27.90
"KENNETH WESSIE FARISS",,27.90
"YOLANDA E TUCKER",,27.90
"SHANAY LAMONT WITHERS JR",,27.90
"TYLER RAYLEE PETTIGREW",,27.90
"BETTY GENTRY",,27.90
"MARCUS LEE TANKERSLEY",,27.90
"ASHTON WESLEY WHITE",,27.90
"JERRY WHARTON",,27.90
"SHANNON ELAINE BISHOP",,27.90
"EMILY ANN HORWEDEL","6945 EDGEMONT RD",27.90
"JAMES FLOYD RUNYAN",,27.90
"THAD BYRON HANNA",,27.90
"HEATHER LASHEA DAVIS",,27.90
"DAVID CHARLES WHEATON",,27.90
"ALEXANDER MARTIN","UNIT 15",27.90
"RITA SCAIFE WARFIELD",,27.90
"MARTHA SUE RAY",,27.90
"SHAMONA DESHAE MCDOWELL",,27.90
"DANNY LEE THOMAS",,27.90
"TIFFANY MOUADA",,27.90
"FRANCES DIANE STEVENS",,27.90
"MARY CHRISTINE RAY",,27.90
"SHARON D BELL","STONEBROOK LOOP",27.90
"EYVONNE ROBINSON",,27.90
"KELISHA NICOLE SHIELDS",,27.90
"LASHAUN DENISE GENTRY",,27.90
"FRANKIE STAPLETON",,27.90
"RUTH STEWART",,27.90
"HERMAN BANKS","APT 2B",27.90
"JACK WESLEY WOOLSEY",,27.90
"BRITTANY MARIE SMITH",,27.90
"JUANITA SUZETTE POGUE",,27.90
"JORDAN L GARNER",,27.90
"ANTHONY RAY MONDY",,27.90
"BRITTANY ANN HOPE BOGGS","71 PIVOT ROCK RD",27.90
"MCSWAIN'S SPORTS CEN",,27.90
"GAVIN RITCHEY NORRIS",,27.90
"KRYSTAL ROSE GLOVER",,27.90
"JAMES RALLEIGH",,27.90
"NIKITA BREANNA RICHARDSON",,27.90
"KRYSTAL RAYLYN JOHNSON",,27.90
"TARA SHAE RING",,27.90
"MELISSA JOANN HERRING",,27.90
"WILBAIN CANDIO","807 W KINGSHIGHWAY",27.90
"NETA FAY STINNETT","APT 2",27.90
"KEANNA RENEE ELLIS",,27.90
"LEAH D MCINTOSH",,27.90
"AMY RENEE LAMBERT",,27.90
"ALVIN CHARLES LINKER",,27.90
"DARLENE MARIE STEWART",,27.90
"AUSTIN SHAYNE ARMER",,27.90
"SAMANTHA KRISTY TAYLOR",,27.90
"CHANNING SHYNICE BOBO",,27.90
"RYAN PATRICK LAYMON",,27.90
"LACEY CHANTEL KEENAN",,27.90
"MYA LEA LAWRENCE",,27.90
"DIESHA LESHA GAMBLE",,27.90
"DRASCO CAFE",,27.87
"ARRON HOLMAN ETHRIDGE",,27.86
"SHUNDRA NICKS",,27.86
"AMAZON.COM T10PM7ZZ0",,27.86
"DINA ALDRIANA VINSON",,27.86
"MICHAEL RYAN POPPY",,27.85
"JESSICA MARRIE THOMAS",,27.85
"COREY D CRUME",,27.84
"LORI DABBS",,27.84
"TIL PL CICIS PIZZA 139",,27.84
"AARON GATZKE",,27.84
"STEPHEN ALLEN KELLER",,27.83
"KATHRYN HICKERSON HENNING",,27.82
"RANDALL MATTHEW HUSON",,27.81
"STACIE ANN DENNEY",,27.81
"BRENT DODDS",,27.81
"BLAIKE JONES",,27.81
"TYRONDA BROWN",,27.81
"TIANA MAURISSA WILKINS",,27.80
"HELEN ONTARIA SURRATT",,27.80
"AMAZON.COM TX5XB4PY1",,27.79
"AMZN MKTP US RB66Y86Y2",,27.78
"KATHRYN ANN SAFFLE",,27.78
"RACHEL LOTT",,27.78
"CHARLES EDWIN SONTAG",,27.78
"TERESA STEINER",,27.77
"JAMES H WESLEY",,27.76
"WENDY'S 6",,27.76
"AMZN MKTP US A858V1JX3",,27.76
"AMZN MKTP US T17QZ1FB2",,27.76
"AMAZON.COM TP70P4WU2",,27.75
"T.S. HOLDINGS INC/BROWN JANITOR",SUPPLY,27.75
"KAHIL CARTER",,27.75
"ADELL DICKSON",,27.74
"KERRY ANN KRAUS",,27.74
"METROPOLITAN REPROGRAPHICS INC","METRO REPRO INC",27.74
"ELMER DELOLIAN CROWDEN",,27.73
"TRISTAN LEE MICHAEL DANIEL",,27.73
"SHANNON W WESTERMAN",,27.72
"AMZN MKTP US EO5DH9Z83",,27.72
"DARVIUS DONTAE SIMS",,27.71
"NETHA GIDEON",,27.70
"JOSHUA GREGORY",,27.70
"AMZN MKTP US R04A16LQ2",,27.70
"AMZN MKTP US T121E7TI1",,27.70
"AMZN MKTP US TE7E783L2",,27.69
"JESSE WAGNON",,27.69
"KEVIN SHAWN HAWKINS",,27.69
"CHRISTOPHER BAXTER",,27.69
"JERRI LINN STROUD",,27.68
"DONS STEAKHOUSE",,27.67
FEDEX93282269,,27.67
"AMAZON.COM T19TF6161",,27.66
"AMZN MKTP US FM9IV9D73",,27.66
"CEDRIC MOORE",,27.65
"AMZN MKTP US TQ0KK7M70",,27.65
"AMAZON.COM T983P2RK1",,27.65
"TYRONE TINNER",,27.64
"SUSAN MARTIN",,27.64
"HARDEES 1500672",,27.64
"AMAZON.COM TS8QI1Y40",,27.64
"JOHN MICHAEL TABOR",,27.64
"MARYAM OWENS",,27.64
"DAVID MCCLANE",,27.64
"WILLIAM BRIAN BOHANNAN",,27.63
"SQ GILCHRIST TRACTOR",,27.63
"RIVERSIDE KUBOTA",,27.63
"EXPEDIA 72626747312800",,27.63
"AMZN MKTP US TL7VU4Q72",,27.63
"CYNTHIA PARKS",,27.62
"CAROLE LEE MACKEY",,27.62
"LISA DUCKWORTH",,27.61
"AMZN MKTP US T389434D0",,27.61
"JULIOUS MCGRUDER",,27.61
"MARQUIS CHELSEA D",,27.60
"AMZN MKTP US RZ2BT7PM2",,27.60
"THE STONEHAUS",,27.60
"SHIRLEY JEAN DIAMOND",,27.60
"DALTON DURAN ALVERSON",,27.60
"KIRSTEN R BOYD",,27.60
"AMZN MKTP US TR6C84A72",,27.60
"JAMIE NICOLE TURNAGE",,27.59
"JOHNNIE LOY HENDRICKSON",,27.59
"GARY W VANPELT","3218 HIGHWAY 42",27.59
"JOYCE JONES",,27.59
"ROSE MARIE HENDERSON",,27.59
"AMANDA DARLENE CARLIN",,27.59
"NOAH ABRAM",,27.59
"BRANDY TENNILLE RIDGEL",,27.59
"KIMBERLY D BROWN",,27.59
"JORDAN LEIGH PALMER",,27.58
"ROBIN D COTTEN",,27.57
"MALLORY E TURNER",,27.56
"ANN WOOD HILLIAN",,27.56
"KELLY D ZGLESZEWSKI",,27.56
"FRANK DELBERT CASTLEBERRY",,27.56
"WIMBERLY MICHELLE HUGHES",,27.56
"KEESSENCE SOWARD",,27.56
"BRUCE LIVINGSTON SAGE",,27.55
"ASHLY MARIE SHACKELFORD",,27.55
"MARGARET A TUCKER",,27.55
"TONISA R BOURN",,27.54
"DANNY ALEXANDER WILCOX",,27.54
"AMZN MKTP US LY1RK3XL3",,27.54
"JOHN W EDDY",,27.53
"AMAZON.COM VX6ZC6VV3 A",,27.53
"GRACE BRATON",,27.52
"JUSTIN KAVIAN",,27.52
"RUSTON UECKERT",,27.51
"VCN OKLAHOMAVRFEESDUE",,27.50
"DR STUART SILBERMAN","STE 200",27.50
"UNIVERSITY OF WESTERN STATES",,27.50
"SERENITY LANE RESIDENTIAL TREATMENT","PO BOX 8549",27.50
"CASCADE BEHAVIORAL HEALTHCARE",,27.50
"GREGORY A BLOOD",,27.50
"VALUECORE MENTAL HEALTH","STE B",27.50
"LOYD PEARSON",,27.50
"AUMSVILLE MEDICAL CLINIC","PO BOX 139",27.50
"JOE T TOWERY",,27.50
"RALPH UNGERANK",,27.50
"AMBER REANON MILOTTE",,27.50
"CLARK COUNTY LIVESTOCK FEED",,27.50
"LINDSEY CLARK TUGMAN",,27.50
"MARCUS WILLIS CAGLE",,27.49
"MELISSA BRAWNER",,27.49
"AMAZON.COM T97II91P2",,27.49
"AMZN MKTP US R028B0VS0",,27.49
"AMAZON.COM T90WK9VN3",,27.49
"ELI SKOTKO",,27.49
"REBECCA MARSHALL",,27.48
"CARON TREATMENT CENTER",,27.48
"ADVANCED SURGICAL HOSPITAL","STE 1",27.48
"UPMC KANE",,27.48
"WASHINGTON HOSPITAL",,27.48
"CREATIVE HEALTH SERVICES INC",,27.48
"AMZN MKTP US 4S51F6933",,27.48
"AMZN MKTP US G04405ZA3",,27.47
"AMZN MKTP US 6Q9D04W93",,27.47
"KRYSTAL STRONG",,27.47
"EBAY O 11-10798-51180",,27.47
"AIMEE BROWN",,27.46
"BLUFFS PAIN MANAGEMENT","STE 102",27.45
"AMZN MKTP US EL3GN6AD3",,27.45
COVERSANDALL.COM,,27.44
"WALLACE W FOSTER",,27.44
"RACHEL TIDWELL",,27.44
"CHARLENE ALBERTA RIGGS",,27.44
"SHIRLEY VALENTINE",,27.44
"SHELIA ANN SUMMERS",,27.43
"AMZN MKTP US RZ3W74KV2",,27.43
"ROGELIO LOPEZ",,27.42
"JACKAA CYPRESS",,27.42
"LANE KEITH BECKETT",,27.42
"CHRISTIE CHITWOOD",,27.41
"RICHARD FORD",,27.41
"CHEYENNE L PAYNE",,27.41
"CHARLES TRENT VINSANT",,27.40
"TYRA LANELLE SCOTT",,27.40
"ZACHARY SCOTT MARSHALL",,27.40
"AMZN MKTP US R09W95FN0",,27.40
"BECKY GILLIAM",,27.40
"KASHA KRUSE",,27.39
"TOBACCO & VAPE",,27.38
"ACEY BURGLAR ALARM SYSTEMS INC",,27.38
"AMZN MKTP US TO6OB6DK2",,27.37
"AMZN MKTP US RB8F096V0",,27.37
"DANELY FLORES",,27.37
"TERRY RUTLEDGE",,27.36
"AMZN MKTP US RB0R21FU0",,27.36
"AMZN MKTP US 6N0X88J93",,27.36
"AMZN MKTP US TQ4KY08H0",,27.36
"AMZN MKTP US TH4A146S1",,27.36
"AMAZON.COM 6D94O75J3",,27.36
"ROBIN DIANE BRADY",,27.36
"ANTHONY OZMENT",,27.35
"EMILY RAE WILKINSON",,27.34
"ANNETTE C HERRINGTON",,27.34
"AMZN MKTP US TL0V88ZC0",,27.34
"CHRISTA HARRISON",,27.33
"BLUE DIAMOND CAFE",,27.33
"OWEN VOCATIONAL SERVICES",,27.33
"SABOR EL REY LLC",,27.32
"AMAZON.COM T90604ZJ2",,27.32
"JULIAN ALEXANDER PEYTON",,27.31
"PY PIZZA INN",,27.31
"JERSEY MIKES 46007",,27.31
"AMZN MKTP US NQ6GF6Y93",,27.31
"MICHAEL W SMITH",,27.30
"AILEEN FAY SPARKS",,27.30
"CLACKAMAS & OREGON PEDIATRICS","STE 110",27.30
"PROFESSOR BOWL SNACK B",,27.30
"LINN BRIAN K",,27.30
"CALVIN WARGO",,27.30
"AMZN MKTP US LB3SJ1L33",,27.29
"JOHN K LASITER",,27.29
"LILLIE MARIE TRACY",,27.28
"CHRISTY DIANE ASHCRAFT",,27.28
"PATRICIA A WILKINS",,27.28
"AUTUMN DAWN YOUNG",,27.28
"ATONYA MACHELLE BUTTS",,27.28
"TONYA JEAN MOORE",,27.28
"SAMPSON D GILLAM",,27.28
"TINA WHITWORTH",,27.28
"MATTHEW WILLIAM KEYSACKER","APT A",27.28
"RONALD KADEEM COLEMAN",,27.28
"JIMMY ARON LITTLE",,27.28
"JANE GARVEY",,27.28
"WALTER DAVIS JENKINS III","APT 29",27.28
"RACHEL ANGELICA CURTIS",,27.28
"TAMMY BABIN SMITH",,27.28
"JULIA MARIE BURNS",,27.28
"DEBRA KAYE BALLARD",,27.28
"VIRGINIA MARIE PORTILLO",,27.28
"STORMY RUSHELLE NORWOOD",,27.28
"CHRISTIAN PHILLIP RIVERA QUIMBY",,27.28
"JENNIFER LEIGH SLOAN",,27.28
"BRIONNA JO THOMAS",,27.28
"MICHELLE IRENE ACREE",,27.28
"ALLYSON SMITH",,27.28
"KENNETH SCOTT HENDRIX",,27.28
"PHYLESHA PATRICE JONES",,27.28
"AMZN MKTP US 3K06A3EE3",,27.28
"BETH ANN PHILLIPS",,27.28
"ANGELA MATTHEWS",,27.28
"MICHELLE MAY COLE",,27.28
"TRISTA LEE BOOKOUT",,27.28
"AMZN MKTP US TO01P8N31",,27.28
"MYRA MICHELLE STEPHENS",,27.28
"GARY LYNN ROWELL II",,27.28
"JEFFREY MASON BILES",,27.28
"MEOSHIA SHANTEIA PASCHAL",,27.28
"AMZN MKTP US TK9GO02G2",,27.28
"RAELYNN BLACK",,27.28
"RANDALL TAUD MENDENHALL",,27.28
"SIDNEY MARIE RODGERS",,27.28
"ERICA ANN HEARD",,27.28
"CAROL ANN WHITEHEAD",,27.28
"BRENDA LEANN CULLUM",,27.28
"ALVIN DEWAYNE GRIFFIN",,27.28
"ERICA NICOLE HENDERSON",,27.28
"JULIE LYNNE WIETING",,27.28
"RYAN & TABITHA EMBREE",,27.27
"JARED WADE PETERS",,27.27
"DAVID MORGAN",,27.27
"AMZN MKTP US KV6TC0CF3",,27.27
"AMAZON.COM LP4OC8DE3",,27.27
"EVELYN ROSE LONGSTRETH",,27.27
"HERBERT SMITH",,27.27
"AMZN MKTP US IR0L56MI3",,27.26
"CHRISTOPHER WILKERSON",,27.26
"ERICA CANARD",,27.26
"AMZN MKTP US R22B91A91",,27.26
"JONATHAN B. NETTLES",,27.26
"AMZN MKTP US TK8D99G82",,27.26
"ROBERT EARL BORLAND",,27.25
"COURTNEY ELIZABETH LACEY",,27.25
"KIM ELIZABETH RICHARD-BRUMMETT",,27.25
"JOSIE BATES",,27.25
"AMZN MKTP US TH1TX9PL2",,27.25
"AMZN MKTP US TQ36K93C0",,27.24
"AMZN MKTP US TH87R3KS1",,27.24
"SHANDICE Q URSERY",,27.24
"JOHNSON PLASTICS PLUS",,27.23
"AMAZON.COM TO4GD93B2 A",,27.22
"DAVID NEIL JOHNSON",,27.22
"AMZN MKTP US RZ3589ST1",,27.22
"AMZN MKTP US TQ2A92OJ2",,27.21
"AMAZON.COM TP9Z93691",,27.20
"STAN ALLEN ROBBINS",,27.20
"TRACEY JEFFRIES",,27.20
"CASSANDRA BRUCE",,27.20
"JERRY GOINES",,27.19
"JASON C BURKMAN",,27.18
"MCDONALD'S F34985",,27.18
"AMZN MKTP US TH88R8GW2",,27.18
"AMZN MKTP US R679V6BA3",,27.17
"MARKUS ANTONIO WALKER",,27.17
"KYOKO BORELLA",,27.17
"CASEY KNIGHT",,27.17
"ELLEANNA ROSE",,27.17
"AMZN MKTP US RZ5AE6542",,27.16
"MARGARET KING",,27.16
"PATRICK PRATER",,27.16
