Vendor	"Vendor DBA"	Expenditure
"DR. TOMAS CORONADO"	"STE 719"	18.00
"BENTLEY HEART"	"STE 201"	18.00
"VALLEY CATARACT & RETINA"		18.00
"JACOB S HEYDEMANN MD, PA"		18.00
"LEXA RECORDS"		18.00
"DIANNE M. COOPER MD, PA"		18.00
"CHRONIC PAIN RELIEF PA"	"STE 100"	18.00
"GROWING SMILES CHILDREN'S DENTAL CE"		18.00
"DALLAS RETINA CENTER"	"STE 215"	18.00
"HILL COUNTRY FOOT SPECIALIST"	"SUITE 201"	18.00
"RIVER PLACE VISION CENTER"	"STE G"	18.00
"COOK CHILDRENS PEDIATRIC SPECIALIST"		18.00
"DR. JAROD MENDEZ MDPA"	"STE 1D"	18.00
"TEXAS PAIN AND REGENERATIVE MEDICIN"	#270	18.00
"EASTSIDE TOTAL HEALTHCARE"	"STE 107-109"	18.00
"ST. LUKES MEDICAL CENTER"	"6720 BERNTER AVENUE, 4-292"	18.00
"SAN ANTONIO NEW STEP"		18.00
"KEITH R JOHNSON"	"SUITE 312"	18.00
"EL PASO GASTROENTEROLOGY CONSULTANT"	"STE 590"	18.00
"NEONATOLOGY AND PEDIATRICS ASSOCIAT"		18.00
"SHAWNDRANIQUE D GRAY MD"		18.00
"EYECARUMBA VISION"		18.00
"DOMINION FAMILY HEALTHCARE"		18.00
"WINNSBORO INTERNAL MEDICINE"		18.00
"PATRICIA FILOSA MD"		18.00
"LIFETIME VISION SOURCE"		18.00
"COLUMBUS EYE ASSOICATES"		18.00
"CRAIG PRUITT, LPC"		18.00
"BRIGHTWAYS COUNSELING GROUP"		18.00
"KERRVILLE PEDIATRICS"		18.00
"TEXAS HEALTH CENTER"		18.00
"FARLEY W BROWN DC"		18.00
"BABIN COPY SERVICE"		18.00
"CALLOWAY CREEK SURGERY CENTER"		18.00
"DANIEL KAUFMAN, MD"		18.00
"SPECIALIZED FAMILY CLINIC PLLC"		18.00
"INFECTIOUS DISEASE ASSOICATES"		18.00
"WEST TEXAS CENTERS FOR MHMR"		18.00
"PARKLAND HOSPITAL- INTERNAL MEDICIN"		18.00
"RUTH ANN COOK"		18.00
"TEXOMA RETINA AND GLAUCOMA"	"SUITE 100"	18.00
"WHITESTONE PEDIATRICS INCORPORATED"	"STE 2104"	18.00
"SPRING CREEK UROLOGY"	"STE 330"	18.00
"WESTOVER HILLS ORTHOPEDICS"	"STE 104"	18.00
"SPENCER AND ASSOCIATES"		18.00
"BOERNE FAMILY MEDICINE"		18.00
"CHILDREN'S MEDICAL CENTER"	"1935 MEDICAL DISTRICT DRIVE"	18.00
"NEW ORLEANS HEALTH CARE"	"HEALTH CARE CENTER"	18.00
"SERENECO WELLNESS CENTER"	"# 190B"	18.00
"REGENERATIVE & RESTORATIVE REHAB"	"STE 1516"	18.00
"WINTER PEDIATRIC THERAPY"	"STE 100"	18.00
"WESTCHASE HEALTH AND REHAB"		18.00
"COASTAL BEND SPINE & SPORTS"		18.00
"TEXAS SURGERY CENTER PA"	"STE 10"	18.00
"ALL SMILES DENTAL CENTER"	"STE 207"	18.00
"GRACE SOUTHERN MEDICAL CLINIC"		18.00
"GOLIAD FAMILY PRACTICE"		18.00
"RESOURCE CARE COMMUNITY HEALTH CENT"	"P.O.BOX 2435"	18.00
"SAHINLER PAIN MANAGEMENT"	"SUITE 507"	18.00
"OREGON SPECIALISTS SURGERY CENTER"		18.00
"HOUSTON METHODIST GI ASSOCIATES"	"SUITE 120"	18.00
"DISABILITY DENTAL"		18.00
"BRAZOS REGIONAL NEUROLOGY"	"STE 103"	18.00
"RALEIGH SMITH, MD"		18.00
"HUMBLE CARDIOLOGY ASSOCIATES"		18.00
"SHAMROCK GENERAL HOSPITAL"		18.00
"LEFF CHIROPRACTOR CENTER"		18.00
"AMARILLO MEDICAL SPECIALIST"		18.00
"TRINITY FOOT CENTER"		18.00
"HIGH PLAINS ORTHOPEDICS & SPORTS ME"		18.00
"JONATHAN M KLETZ DPM"		18.00
"LISA M BUELL MD"		18.00
"ELITE PRIMAY CARE"		18.00
"ANETA SCHUENEMEYER MD"		18.00
"SOLACE PSYCHIATRY AT RIVERSTONE"		18.00
"STEPS 2 STRIDES THERAPY CENTER"		18.00
"BSW MEDICAL & SURGICAL CLINIC OF IR"		18.00
"CLEARFORK HEALTH CENTER"		18.00
"EAST TEXAS FOOT ASSOCIATES"		18.00
"MAGNOLIA HEALTH SYSTEM"		18.00
"NEURORESTORATIVE SPECIALTY SERVICES"		18.00
"SAN ANTONIO BEHAVIORAL HEALTHCARE H"		18.00
"MEMORIAL HERMANN BAPTIST HOSPITAL"		18.00
"POPE PHYSICIAN SERVICES LLCC"		18.00
PADDLE.NET		18.00
"FAMILY CIRCLE OF CARE - TYLER"		18.00
"COMPLETE BREAST CARE"	"STE 150 B"	18.00
"ENT FOR CHILDREN"	"STE 120"	18.00
"ELIZABETH SORIANO BRICKMAN, MD"	"STE 214"	18.00
"PEDIATRIC ASSOCIATES"		18.00
"EISEN ESPINA, MD"	"STE E2"	18.00
"DELAR PEDIATRICS"	"STE: 107"	18.00
"SPURS LANE MEDICAL ASSOCIATES"	"BLDG 6, STE 100"	18.00
"RAGUPATHI K MD"	"STE 200"	18.00
"DR. BRYNNA CONNOR"		18.00
"LYMPHEDEMA THERAPY SPECIALISTS"	"STE 100"	18.00
"PULMONARY CARE SPECIALISTS"	"SUITE 207"	18.00
"DELL UPSHAW"		18.00
"DANIEL A RAMIREZ MD"		18.00
"GEETA REDDY, MD"	"STE 102"	18.00
"RISAS Y RAYONS HOMECARE SERVICE"	"STE B"	18.00
"DEVITA MEDICAL RECORD"		18.00
"EMG OF HOUSTON"	"STE 410"	18.00
"PHYSICIAN PARTNERS OF AMERICA"	"STE 500"	18.00
"JSR HEALTH"	"STE 230"	18.00
"VILMA RANGEL"		18.00
"FAMILY FOOT & ANKLE CENTERS"	"STE 170"	18.00
"HOUSTON CENTER FOR SPORTS MEDICINE"	"STE 180"	18.00
"JERRY HUNSAKER MD"	"SUITE 106"	18.00
"THOMAS MADDEN MD"		18.00
"ALLERGY & ASTHMA CLINIC OF CENTRAL"		18.00
"ALLEN'S PODIATRY"		18.00
"MARTIN GILLILAND, MD"		18.00
"BORIS KAIM MD"		18.00
"HETTIE LEGG & ASSOCIATES"		18.00
"ONE CARE PEDIATRIC THERAPY HOM"		18.00
"OPTHALMOLOGY ASSOCIATES"		18.00
"IRAAN MEMORIAL CLINIC"		18.00
"SHERRY WHATLEY"		18.00
"COLORADO COALITION FOR THE HOMELESS"		18.00
"COOPER INTERNAL MEDICINE"		18.00
"TERRY GERBER, MD"		18.00
"AMIR TORABI"		18.00
"ALLAY PRIMARY CARE"		18.00
"SULPHUR SPRINGS IMAGING CENTER"		18.00
"COMMUNITY ACTION HEALTH CENTER"		18.00
"PREMIER INDEPENDENT PHYSICIANS OF D"		18.00
"JORGE SARAVIA MD"		18.00
"CHARLES CONNERS"		18.00
"GONZALEZ DIANA GA"		18.00
"JAMES TRAN, MD"		18.00
"GOLDEN TRIANGLE NEUROCARE"		18.00
"CHRISTUS FAMILY MEDICINE - HENDERSO"		18.00
"FAMILY CARE TEAM"	"STE 110"	18.00
"BRAD A BRAZEAL, MD"	"SUITE 210"	18.00
"GREATER TEXAS HEALTH"		18.00
"EYECARE INSTITUTE PA"	#150	18.00
"TIM MARTIN, MD"		18.00
"THE WILGERS CLINIC"	"STE 200"	18.00
"MAXIMUM WELLNESS"	"STE 202"	18.00
"FRESENIUS KIDNEY CARE BROWNWOOD"		18.00
"PEDIATRICS EXPRESS"	"STE 30"	18.00
"DAVITA, INC."		18.00
"VALLEY KIDS AND TEENS CLINIC"	"STE F"	18.00
"DR. SHRIDHAR KOTTA"	"NO 4"	18.00
"JOHN F LOUPE, MD"	"STE G"	18.00
"EMORY EYECARE"	"STE 102"	18.00
"LONE STAR MEDICINE AND PEDIATRICS"		18.00
"ADVENTHEALTH CENTRAL TEXAS"	"DEPT 643"	18.00
"DR MARK RASMUSSON"	"STE 12"	18.00
"DR IRINA GROMOV, MD, PHD, PLLC"	"STE 210"	18.00
"RGV RETINA SPECIALISTS"		18.00
"BENNY J SANCHEZ, MD"		18.00
"LEWISVILLE NEUROLOGY"		18.00
"AURORA CONCEPTS"		18.00
"DALLAS SPINAL REHABILITATION CENTER"		18.00
"GARLAND EYE ASSOCIATES"		18.00
"EYE CARE CENTER"		18.00
"LYNN COUNTY HOSPITAL DISTRICT"		18.00
"ELSA KIDS MED"		18.00
"TEXAS PAIN ENTERPRISES, LLC"		18.00
"ANGELINA FAMILY MEDICINE"		18.00
"SOUTHWEST X-RAY"		18.00
"CHRISTOPHER INCE"		18.00
"ABOSLUTE CONCIERGE HEALTH CARE CLIN"		18.00
"RAMIREZ PEDIATRIC CLINIC"		18.00
"ONE PLUS COPY SERVICE"		18.00
"HEALTH 4 U CLINIC"		18.00
"SPINE CENTER OF TEXAS-NEW BRAUNFELS"		18.00
"SPINEWORKS INSTITUTE"		18.00
"AVANTE SURGICAL"		18.00
"HOUSTON METHODIST DEBAKEY HEART & V"		18.00
"PSP PROFESSIONAL SERVICES"		18.00
"MEDCARE PEDIATRIC GROUP LP"		18.00
"BRENDA REID"		17.99
"BILL GREEN JR"		17.98
"JOSEPH CODY RAMIREZ"		17.98
"BRITTANY ANNE PONDER"		17.98
"GARY MARLIN COOPRIDER JR"		17.98
"PEGGY LEE LEACH"		17.98
"ALEXIS IKEKA COX"		17.98
"PAMELA JEAN JOHNSON"		17.98
"ADDIE ELIZABETH ERDMAN"	1210	17.98
"JACQUELYN REED"		17.98
"MARY J WEBB"		17.98
"TERESA ELIZABETH THOMAS"		17.98
"CARLA JO HOOD"		17.98
"DONNA SUE GRANT"		17.98
"LATOSHA SHUNTEL RUCKER"		17.98
"FRED RONALD WILSON JR"		17.98
"STACY JANELLE BRACKETT"		17.98
"ANGEL RUTH CARDENAS"	"1751 W NETTLETON AVE"	17.98
"PATRICIA MICHELLE HUHMAN"	"APT 232"	17.98
"JOANIE RENEE BOCK"		17.98
"BRIANNE D RENIX"		17.98
"SAVANNAH L ABERNATHY"		17.98
"JOHN PAUL RANDALL"		17.98
"GRACIE ELLEN CRABTREE"		17.98
"JAMIE LINN ANDERTON"		17.98
"FRANKLIN CHASE II"		17.98
"MARILYN L JOHNSON"		17.98
"JERRY DON OWENS"		17.98
"CYNTHIA LYNN AMBEAU"		17.98
"BOBBIE DENISE OLIVER"		17.98
"TERRY E TANNER"		17.98
"GREG JOHNSON"		17.98
"RANDI MICHELLE LYNN ALVARADO KREUTZ"		17.98
"MELISSA RENA FOSTER"		17.98
"RICHARD MORRIS WEEKS"		17.98
"PRESTON THOMAS HALL BEASLEY"	"APT 303"	17.98
"AMZN MKTP US T66S869I1"		17.98
"MERCEDES LATOYA THOMAS"		17.98
"TOM BROADWAY"		17.98
"JENNIFER LYNN MOUNT"	"APT 40"	17.98
"ROBERT STEVEN YOUNG II"		17.98
"NIKELLE LYNAYE GIRNDT"		17.98
"RISHUNDA NICOLE HORTON"		17.98
"JACOB RYAN MATTHUES"		17.98
"BRANDI SHARNA HENSON"		17.98
"MONICA ANTIONETTE HERNDON NEWMAN"		17.98
"NATHAN JONES"	"LOT 12"	17.98
"LACEY JADE CLARK"		17.98
"WANDA RENEE FAUCETT"		17.97
"KAREN RAE HALBERT"		17.97
"BRENDA KELLER"		17.97
"KASEY DELANE WESTER"		17.97
"AMY INEZ SLOAN"		17.97
"AMZN MKTP US TA9OI1R30"		17.97
"AMZN MKTP US KB5YN15T3"		17.97
FEDEX780580098176		17.97
"LATERREYA DUVALL"		17.96
"CHERISH ORULLIAN"		17.96
"AMZN MKTP US MK8I01ZU3"		17.96
"MARIA ELENA TORRES"		17.96
"VERNON PATRICK LIES"		17.96
"TAMARIC MILTON"		17.95
"AMAZON.COM TQ0TA54M2 A"		17.95
"AMAZON.COM TR04R6RC2"		17.95
"OPAL SIMS"		17.94
"AMAZON.COM TA5D36PV1 A"		17.94
"CHRISTOPHER PAUL GILDNER"		17.92
"TAMMY ANNETTE WARNSING"		17.92
"BILLY LEE BOLTON"		17.91
"LAUREL EVELYN BREASHEARS"		17.90
"MIKE AND MARSHA WILLIAMS"		17.90
"MARTY THOMAS BLANKENSHIP"		17.90
"AMZN MKTP US T18N44DL0"		17.90
"AMZN MKTP US AO52B1DN3"		17.90
"DICKIE W EASTRIDGE"		17.90
"AMAZON.COM TE3B06IZ0"		17.89
"JESSICA LEA JOHNSON"		17.89
"AMZN MKTP US 7Y7QI1AK3"		17.89
"PAUL GRAHAM"		17.88
"GREG H SANDERS"		17.88
"ROSELINA TIBON"		17.88
"TONYA MICHELLE PETERS"		17.88
"RYAN REDFEAIRN"		17.87
"NATHAN TOOLEY"		17.87
"AMAZON.COM SI6IM8TM3"		17.87
"KIDDE SAFETY"		17.86
"AMZN MKTP US GS2LO45M3"		17.86
"ERIC VANDERGRIFF"		17.86
"DONNIE JOE BRINKLEY"		17.86
"AMZN MKTP US TA1J05B81"		17.85
"AMZN MKTP US 0W4FX39C3"		17.85
"AMZN MKTP US T96QC4XO1"		17.85
"VICKI LISENBY"		17.85
"THAMAINE WILLIAMS"		17.85
"JUSTIN JACKSON"		17.84
"KAREN COUNTRYMAN"		17.83
"MARIA M PACHECO"		17.83
"TIM A MITCHELL"		17.82
"APRIM ZOMAYA"		17.82
"AMZN MKTP US XG2MW2ZN3"		17.81
"STEVEN OWEN"		17.81
"CINDY SOWELL"		17.81
"JENNIFER LYNN PITTS"		17.81
"KELLY HARRIS"		17.80
"IRA HEAREN JR"		17.80
"AMEER KHAN"		17.80
"PATSY DONELE PHILLIPS"		17.80
"TONY L ERWIN"		17.80
"DEBRA A WEATHERSPOON"		17.80
"JORDAN WIGLEY"		17.80
"AMAZON.COM IZ86L26E3 A"		17.80
"CATHY KLEIN"		17.79
"JERRY COOK"		17.79
"CHRIS HULETT"		17.79
"REGINALD - REGGIE VAUGHN SMITH"		17.79
"CHARLES VANDERLIP"		17.79
"JOHNNY LEE WILBURN"		17.78
"STANLEY WAYNE HILLIARD"		17.78
"MORGAN SCHWING"		17.78
"AMZN MKTP US T66OA0GJ0"		17.78
"USPS PO 0405310352"		17.77
"LASHUNAH P NORRIS"		17.77
"AMZN MKTP US T653577S2"		17.77
"SEYMUELL MILTON WATSON"		17.76
"SHANE M WILSON"		17.76
"MIRANDA THOMAS"		17.75
"ORTHOPAEDIC- SPINE CENTER PHYSICAL"		17.75
"EXXON BRINKLEY EXXON J"		17.75
"AMZN MKTP US 7L3XR25F3"		17.75
"AMZN MKTP US RI9QD8O31"		17.74
"JOHNNY WALKER"		17.74
"JONATHAN PAGAN"		17.74
"KIMBERLY KATHRYN RODDY"		17.73
"BRIDGETTE BARKINS"		17.73
"CHELSE RITCHIE"		17.72
"ANTONISHE MONTAE WHITE"		17.72
"JOAN STARR"		17.72
"DENNIS P PETERSON"		17.71
"SEPTEMBER ROSE PENATE"		17.70
"CADE BENNETT"		17.70
"JUSTIN UNDERWOOD"		17.70
"WILL GANDER"		17.70
"GARRETT FREEMAN"		17.70
"RANDY TERRY"		17.70
"SAMUEL JOSEPH SZWAK"		17.70
"AMBER D BROWN"		17.70
"PAYTON ALAN BROWN"		17.70
"WHATABURGER 1408"		17.70
"JACOB HUNTER MERRITT"		17.70
"TILTON VANOVEN"		17.70
"DEVIN R TATE"		17.70
"TAMMY SOSPENZI"		17.70
"LINDA DARLENE ISOM"		17.69
"RALPH ALBERT KING"		17.69
"BARTON KATHERINE D"		17.69
"AMZN MKTP US RI2PR37W2"		17.68
"LAURA MICHELLE HULL"		17.68
"RODNEY DOSS"		17.67
"SHIRLEY LUCYETTE SIMON"	"APT 206"	17.67
"AMZN MKTP US TK6C30761"		17.67
"SUMMER L COMBS"	"504 E ROSECLAIR ST"	17.67
"MORGAN COLE"		17.67
"DEMETRIUS LAMONT WILEY"		17.67
"ALICIA R JOHNSON"		17.67
"TERI FRY"		17.67
"DONNA CHRISTINE KNIGHT"		17.67
"HUNTER LAKOTA BURGESS"		17.67
"JAMES T HOOD"		17.67
"CAROL REESE"		17.67
"CHRISTOPHER MARK PALIKIJ"		17.67
"SAMANTHA LEE SHARPE"		17.66
"ALICE CANADY"		17.66
"JOHN L GRANADOS"		17.65
"TACOS 4 LIFE #AR-002"		17.65
"BILL YOUNG"		17.65
"AMAZON.COM 8R3B62253"		17.65
"JESSICA RENEE TRICHEL O D PLLC"		17.64
"SHERRY L. MANN"		17.64
"WILLIAM LAMOYN BOYKIN"		17.63
"SAMANTHA NICHOLE PALMER"		17.63
"PATRICIA GALLOWAY"		17.62
"AMZN MKTP US MI6LB0H43"		17.62
"MARK EDWARD HAINES"		17.61
"JACOB IAN RYAN"		17.61
"CERSON C ANRAK"		17.60
"ASHLEY ISOM"		17.60
"STEPHANIE N MASSEY"		17.60
"BROOK ALLEN"		17.60
"RICKY W LOGAN"		17.60
"MISTY D RAMSEY"		17.59
"KAREN RIVES"		17.59
"JASON COINS"		17.59
"ROBERT S ESTATE OF HARRIS"		17.59
"KIMBERLY A LUCAS"		17.58
"KRISTEN L. HODGES"		17.58
"KATHY STANLEY"		17.58
"AMZN MKTP US RW4YR4CC0"		17.57
"WENDY'S 47"		17.57
"MURPHY EXPRESS 8765"		17.57
"UPS 1ZD7CT480322847644"		17.57
"LAUREL JOHNSON"		17.57
"KENNY HUFFAKER"		17.57
"EBAY O 07-11200-18408"		17.56
"TIMMY ELLIS"		17.56
"KATHY JEAN RODGERS"		17.56
"SUSAN SHIVAS"		17.56
"AMZN MKTP US RB7IT6282"		17.55
"AMZN MKTP US TE1336FB2"		17.55
"MAGNOLIA WOODS"		17.55
"TRACELLEN KELLY"		17.55
"EXXON AR0005"		17.54
"CATHY DIANE GOLDTRAP"		17.54
"KORTNI P DIXON"		17.54
"ANGELA O GILBERT"		17.54
"RONALD EDWARD PURIFOY"		17.54
BESTBUYCOM806790480264		17.54
"EBAY O 20-10464-98831"		17.54
"CHARLES HENRY GRIFFIN"		17.53
"AMZN MKTP US TK8W529L2"		17.53
"CASEY P BIGGS"		17.53
"AMZN MKTP US TE4WM3D80"		17.53
"AMZN MKTP US RZ99679H1"		17.53
"MARK WILLIAM SCHEUTER"		17.52
"DONNA SUE MCELYEA"		17.52
"AMAZON.COM RK2FN0HQ3"		17.52
"RAYCHEL E KOONTZ"		17.52
"AMAZON.COM IN3ER88D3"		17.52
"PREMIER KIDS CARE INC"		17.52
"MCDONALD'S F13114"		17.52
"AMAZON.COM 3O6U806C3 A"		17.52
"MICHAEL P RICHARDSON"		17.52
"NATHAN SMITH"		17.52
"DENISE RICHARDSON"		17.52
"AMZN MKTP US TE1T43KQ1"		17.51
"JERRY GLENN SHARP"		17.51
"AMZN MKTP US TK2Y89UP1"		17.51
"AMZN MKTP US TK9GD01G0"		17.51
"RHONDA PATTILLO"		17.50
"KELLY ELIZABETH OWEN"		17.50
"JUSTIN R VANN"		17.50
"CRIS ALLISON RAPIER"		17.50
"TERRY JOSHUA EDWARDS"		17.50
"AMZN MKTP US RI9DU7IC0"		17.50
"BRENDA LEE HYMES"		17.50
"SUSANNA LYNN GANN"		17.50
"AMZN MKTP US TX2SI6191"		17.49
"TINA SHEREE PATTERSON"		17.49
"SUSAN ELAINE CALEY"		17.49
"TERESA DIANNE GRAVES"		17.49
"JOHN ANTHONY WERNER"		17.49
"RENEE DENHAM"		17.49
"AMAZON.COM TP24G70W1"		17.49
"FRANKLIN C COX"		17.48
"JOEL ROBERT ZORN"		17.48
"ALYSSA OWENS BANGS"		17.47
"JANIE WAGNER"		17.47
"LESIA R EDWARDS"		17.47
"ASHLEY M FREE"		17.47
"AMZN MKTP US KD17U3OY3"		17.47
"AMZN MKTP US RH02H8IX1"		17.47
"NATISHA HAMPTON"		17.46
"CHRISTY LEE ORMAN"		17.46
"LINDA SUE FONTENOT"		17.46
"PRESTON REED BAKER"		17.46
"JEFFREY GERALD WATSON"		17.45
"ROGER CLAYE MARCOTTE"		17.45
"MARK AARON PRUITT"		17.45
"KEY ARCHITECTURE INC"		17.45
FEDEX74374356		17.45
"AMZN MKTP US RI3U624K0"		17.45
"HENLEY FEED & FARM SUP"		17.45
"AMAZON.COM FG5P583G3"		17.44
"WESLEY WADE SMITH"	"SMITH CITGO"	17.44
"LARRY BEAN"		17.43
"DEBORAH KAYE LEOPARD"		17.43
"WHITNEY E MCDERMOTT"		17.43
"AMZN MKTP US WQ1EC1ET3"		17.43
"AMZN MKTP US NM5UG3XE3"		17.43
FEDEX91332131		17.42
"SARAH JANE WRAY"		17.42
"LAKEYA SONYATEE' BOSTON"		17.41
"AMZN MKTP US TP9BA61K2"		17.41
"AMZN MKTP US LK2YD24P3"		17.41
"AMZN MKTP US RI7ZH8K30"		17.40
"AMZN MKTP US MV0889373"		17.40
"DANIEL TORTUGA"		17.40
"LARRY SWEAT"		17.40
"VALUE FOODS 3453"		17.40
FLIX		17.39
"JOHN ALLAN SHUFFIELD"		17.39
"LINDA OLETTI"		17.39
"AMZN MKTP US VV4M93CD3"		17.39
"AMZN MKTP US RT2KT32T0"		17.39
"AMZN MKTP US 0Y4V99O83"		17.39
"AMZN MKTP US IJ0RG1XT3"		17.38
"AMZN MKTP US 284T84U83"		17.38
"AMAZON.COM RI0QP2BY0"		17.38
"AMZN MKTP US TR7SL0E42"		17.38
"MCDONALD'S F16503"		17.38
"CLAY MICHAEL POSEY"		17.38
"RICHARD DANIEL CLEVENGER"		17.38
"JOSE ANGEL ARCE"		17.38
"LARRY ROSE"		17.38
"INA FAY HENRY"		17.37
"AMZN MKTP US R099466W0"		17.37
"AMZN MKTP US 085FY8UN3"		17.37
"AMZN MKTP US T16S983L2"		17.37
"AMZN MKTP US O38EG96H3"		17.37
"AMZN MKTP US 4M96S8XR3"		17.37
"AMZN MKTP US RA13I2XB1"		17.37
"AMZN MKTP US 8A6ZG4I03"		17.37
"BECKY HEDGES"		17.37
"VANNA M LOGAN"	"APT 32"	17.36
FEDEX784548139768		17.36
"AMZN MKTP US M42K669M3"		17.36
"MELANIE DENISE MCNEIL"		17.36
"AMZN MKTP US 5H6SY0703"		17.36
"TODD KITTEL"	"UNIT A"	17.36
"ALLISON PAIGE STEVENS"		17.36
"LARRY LAVERN GRIFFO III"		17.36
"AMZN MKTP US TA8CE3TN1"		17.36
"TROY ALLEN"		17.36
"KIMBERLY ROUSEY"		17.36
"AMZN MKTP US T68UW08O1"		17.36
"JENNIFER NELSON"		17.36
"ZAIN ANTHONY WILLIAMS"		17.36
"PHILLIP RAY WILLIAMS JR"		17.36
"AMZN MKTP US RN00P4PI1"		17.36
"SARA DENISE LEHMAN"		17.36
"BRANDON KEITH OWENS"		17.36
"TRACY LEE WATSON"		17.36
"LATONJA LATRICE RYAN"	"APT 1101"	17.36
"BEVERLY S LONG"		17.36
"AMAZON.COM R08Y66231"		17.36
"SHARON K BURLESON"		17.36
"PRESTON RYAN MANN"		17.36
"ANGELA NICOLE COLLINS"		17.36
"JODY LEE SHACKELFORD"		17.36
"DANIEL EDWARD RIGSBEE"		17.36
"AMZN MKTP US T97KE5AQ0"		17.36
"BARRY HANNAH"		17.36
"LANIKA MAKAYLA WILLIAMS"	"APT 57"	17.36
"JAYLYN DASHANNA JOYNER"	"2840 DAVE WARD DR"	17.36
"JIMMY CHARLES SPICER"		17.36
"KELVIN DEWAYNE GLOVER"		17.36
"AMZN MKTP US TQ01W0NZ1"		17.36
"LAURA JANE SPAW"		17.36
"LINDA JEAN CARTER"		17.36
"PHILLIP L COFFELT"		17.36
"STEPHANIE LEE BANET"		17.36
"SANDRA KAYE MCGOWAN"		17.36
"AMZN MKTP US TA1VQ92X0"		17.36
"DANIELLE ELIZABETH WILLIAMS"		17.36
"CHANEL NICOLE JOHNSON"		17.36
"PAMELA R WILLIAMS"		17.36
"ANTHONY MICHAEL CARLILE"	"8201 HIGHWAY 271 S"	17.36
"PENNY L TAYLOR"		17.36
"KENDRA POSEY"		17.36
"KATHERINE ELIZABETH SKELTON"		17.36
"PAMELA DENISE LUCAS"		17.36
"HAILEY KING"		17.36
"AUTUMN SKYE WRIGHT"		17.36
"AMAZON.COM TD0Z82OD0"		17.36
"DOMINIQUE LAVETTE TAYLOR"		17.36
"ZACHARY BROWN"		17.36
"TERESA LYNN WILLIAMS"		17.36
"SHARTAVIA RONISHA WASHINGTON"		17.36
"SHAWN MICHEAL INMAN"	"3403 S DOGWOOD ST"	17.36
"JAMES HULON STRIPLING II"		17.36
"AMZN MKTP US TE7193YZ0"		17.36
"CEDRIC ALLEN JONES"	RD	17.36
"WILFRED LANGEVIN"		17.36
"TERRANDA DENISE JACKSON"		17.36
"RAMONA LEAH MOREHEAD"		17.36
"LINDA J AMBOS"		17.36
"DOLLAR GENERAL 'S 12"		17.36
"AMZN MKTP US T68FX5QS0"		17.36
"LISA DAWN DAVIS"		17.36
"MARCUS HUNTER"		17.36
"MELISSA DENISE ISAAC"		17.36
"JAZMINE ALVARENGA"	"APT B"	17.36
"AMZN MKTP US TA9VN7OZ1"		17.35
"JEFFREY PAUL WOLF"		17.35
"JESSE PADILLA"		17.35
"AMZN MKTP US R28KR8XP2"		17.35
"AMZN MKTP US R09GZ1SZ1"		17.35
"AMZN MKTP US GE4XZ9O83"		17.35
"EBAY O 17-10729-24404"		17.34
"AMZN MKTP US CO0T01Z83"		17.34
"AMZN MKTP US RZ0VQ49A1"		17.33
"AMZN MKTP US TR95A8IM2"		17.33
"AMZN MKTP US KK0YY30Z3"		17.33
"RODNEY D MCCARTER JR"		17.32
"MARIAMA EUJEAN GREEN"		17.32
"SAMMYE ELAINE HICKS"		17.31
"AMZN MKTP US RZ9D22AF1"		17.31
"AMZN MKTP US ZQ74X79J3"		17.31
"MICHELE H FOX"		17.30
"HOLLY STRICK"		17.30
"REBECCA M ROGERS"		17.30
"JOELENE LYNNETTE JENKINS"		17.29
"MICHAEL LEE BEENE"		17.29
"GROVER A FITCH"		17.29
"PAULA SUE FORD"		17.29
"GLENN B HAWKINS"		17.29
"JAMES CHAD BENNETT"		17.29
"KEVIN RING"		17.28
"JAMIE CHINAULT"		17.28
"UT LEBONHEUR PEDIATRIC"		17.28
"ALAN R BEESON"		17.27
"DAVID CARROLL MARBURY"		17.27
"SALLY ANN MANDELL"		17.27
"O'REILLY AUTO PARTS 18"		17.27
"AMZN MKTP US W96OT4M93"		17.27
"TOBACCO OUTLET - 20 -"		17.27
"AMZN MKTP US 0P9W619V3"		17.27
"AMZN MKTP US BE5E747D3"		17.27
"AMZN MKTP US T34GG9GX1"		17.27
"CASSANDRA LETARES ONEAL"		17.26
"JENNIFER NEWMAN"		17.26
"AMZN MKTP US RZ4BQ4QO1"		17.26
"EL MEZCAL MEXICAN BAR-"		17.26
"RHODA LORENE SULLIVAN"		17.26
"DASA L MILLER"		17.26
"GINA FREITAS"		17.25
"ALLISON CHRISTINE HOLLAND"		17.25
"AMY JO NEWMAN"		17.25
"AMZN MKTP US O72KW1MR3"		17.25
"AMAZON.COM TX0DG2DX2"		17.25
"UPS (800)"		17.25
"AMZN MKTP US ZC8ST97H3"		17.25
"AMAZON.COM TO2KM7RX0 A"		17.24
"GARY DEVELL BROWN"		17.24
"AMAZON.COM TO90V8G32 A"		17.24
"JERRY G VALDEZ"		17.23
"WENDY'S 46"		17.22
"AMY HOLMES"		17.21
"ALICEN CRAVENS PALADINO"		17.21
"GENOA QOL 20010"		17.20
"AMAZON.COM T966K6J10"		17.20
"GERALDINE ALLEN"		17.20
"DONALD LEE BATTLES"		17.20
"CHARLES LINCOLN"		17.20
"JENNIFER LANETHA FAIR"		17.20
"MARK FRANKLIN LAWRENCE"		17.20
"AMZN MKTP US G341W3D53"		17.19
"OLIVE GARDEN ZK 002168"		17.19
