Vendor	"Vendor DBA"	Expenditure
"JACKY LEE GREER"		64.64
"BECCA HINES"		64.64
"DETRIA EVERETT"		64.62
"AMZN MKTP US TQ4RO5FN2"		64.62
"AMZN MKTP US T39AB1ST1"		64.61
"AMAZON.COM T13LF31P1"		64.61
"AMAZON.COM VJ0EI4EF3"		64.60
"AMZN MKTP US H596C64Q3"		64.60
"CASSANDRA RENEE STORMENT"		64.60
"CYNTHIA BLUFORD"		64.60
"COLLEEN ANN CHAMBERLAIN"		64.59
"JAYSON PORTER"		64.58
"LISA ANN STEVENS"		64.57
"JERRY DAVID WILLIAMS"		64.56
"STEVIE NEAL"		64.54
"PATRICIA DEANN STUDDARD"		64.54
"AMZN MKTP US RD8NO33R3"		64.53
"AMAZON.COM JM6BS0Q63"		64.52
"RACHEL CROW"		64.52
"ISAAC MIDDLEBROOKS"		64.52
"RICHARD'S STARTER &"		64.50
"WESLEY TACKETT"		64.49
"MYREON COLEMAN"		64.49
"RICHARD FRANK ADAMS"		64.48
"SHEILA R DIXON"		64.48
"DAVID P SAXON"		64.48
"AMZN MKTP US BZ0GG7KT3"		64.48
"DYSON DIRECT INC"		64.48
"ZOE A. CALKINS"		64.48
"KIMBERLY M LONG"		64.48
"BRITTANY R TAYLOR"		64.48
"GERALD R MARTIN"		64.48
"AMZN MKTP US R017K7NQ2"		64.47
"FLORA ANGELES"		64.47
"ZACHARY WADE WEEMS"		64.46
MOLLYS		64.46
"HUNTER KEASTER"		64.44
"AMZN MKTP US RB1342MA2"		64.44
"AIMEE M USREY"		64.43
"SHEILA M SWOPE"		64.43
"RICHARD D RALSTON"		64.43
"JAMES BRETT PRITCHARD"		64.40
"AMY ELUMBAUGH"		64.40
"THOMAS PAUL HOLT"		64.40
"ASHTON ELIZABETH LUEDECKE"		64.37
"AMANDA LANE DAVIS"		64.37
"KYOSHA HUNTER"		64.36
"JOHN C ANDERS"		64.35
"AMZN MKTP US 5V0UH1KQ3"		64.35
"SIMS BUILDING MATERIAL"		64.35
"ROBERT T. HENNESSEY"		64.34
"WANDA JERROD"		64.32
"TRAVIS LAND"		64.31
"AMAZON.COM UJ1D080S3 A"		64.31
"AMZN MKTP US T67U45BI1"		64.30
"MUSTAFA UYAR"		64.29
"CANDACE SMITH"		64.29
"ALESHA JACOBS"		64.28
"CES 296"		64.28
"AMZN MKTP US YK5EA59H3"		64.28
"NIKKI CARDIN"		64.26
"AMZN MKTP US XZ79O0NN3"		64.26
"UNITY HEALTH ORTHOPEDIC & SPINE"	"SUITE 102"	64.25
"MICHAEL GRIMES"		64.25
"ODELL STRICKLAND"		64.25
"AMZN MKTP US TA9GO4BO0"		64.25
"AMZN MKTP US T96XC93G2"		64.24
"JERROD O LOCKHART"		64.24
"AMZN MKTP US XH8E60IN3"		64.24
"SQ RAINBOW OF CHALLEN"		64.23
"KELLIE M OWENS"		64.23
"FAITH ESPARZA"		64.23
"SUPERINTENDENT OF ELKINS SCHOOL D"		64.22
"SHARON HOPPER"		64.21
"CHAMPS SPORTS"		64.19
"WHIRLPOOL STORES"		64.19
"BIPIN DATTATRAY KULKARNI"		64.18
"MICHAEL COLLIN MEFFORD"		64.18
"MAGNESS TOYOTA"		64.18
"PREMIUM PARKING"		64.18
"SHUNRA MARTIN"		64.17
"ALEXIS MICHELLE NEAL"		64.17
"JOHN STEPHEN JONES"	"APT 84"	64.17
"LAMOND PHILIP PURIFOY"		64.17
"CONNER WILES"		64.16
"THERESA BRADFORD"		64.16
"AMZN MKTP US T93A59R40"		64.15
"EMILY KURTZ"		64.13
"JERRY PARKS"		64.11
"SHERRY MCCLURE"		64.11
"JESSICA M BEEL"		64.11
"SQ ZANYA CLARKSON PHO"		64.10
"LITTLE CAESARS 0479 00"		64.10
"AMZN MKTP US R29CT5W12"		64.10
"CHARRITA HUNNICUTT"		64.09
"GRAYSON BROWN"		64.09
"TAMARA LYNN WALPOLE"		64.08
"AMAZON.COM T94A26AQ2"		64.08
"AMZN MKTP US OF9G59383"		64.08
"AMZN MKTP US VP21J6QC3"		64.08
"MISTY DAWN BEEN"		64.07
"BOBBY WILLS"		64.06
"PAM KIMMONS"		64.06
"AMZN MKTP US 591MM8JU3"		64.06
"JASMINE BRIANNE RAYNER"		64.05
"AMZN MKTP US Q70KH0AU3"		64.03
"MERVIN JEBARAJ"		64.02
"AMZN MKTP US R65HH41B0"		64.02
"CHRISTOPHER LANCE PARKER"		64.02
"JOSEPH IRVING DUNN"		64.00
"AMZN MKTP US RW2Q43VM2"		64.00
"AMERICAN 0012464803412"		64.00
"LUTHER STEM POOLS AND"		64.00
"RODRIGO VELA"		64.00
"AMERICAN CHANGER / HOF"		64.00
"MEGAN BLAGG"		64.00
"HEREFORD REGIONAL MEDICAL CENTER"		64.00
"MARK C CONLEY"		64.00
"TIARRA HAMMARY"		64.00
"KAYE LAURIE YOCHAM"		64.00
"RACHEL SUAREZ"		64.00
"TERESA KAY FARMER"		64.00
"AMZN MKTP US RI12V8N62"		63.99
"AMZN MKTP US ZE1GF53N3"		63.99
"LARRY J MIZELL"		63.99
"SHACOCA LAYDEN"		63.99
"JESSICA PENDERGRASS"		63.99
"AMZN MKTP US T153Y9WG0"		63.98
"AMZN MKTP US 4D0K30FK3"		63.98
"SP TACKFORM - DZINE"		63.98
"AMZN MKTP US QW45H1UD3"		63.97
"KRISTIN POHLKAMP"		63.97
"LARRY STEVEN MCKENZIE"		63.96
"JOHN PATRICK MOORE"		63.96
"ANNA WALDROP"		63.96
"AMAZON.COM Q077N23D3"		63.96
"HOUSTON LILES"		63.95
"AMZN MKTP US RB4DQ2IJ2"		63.95
"AMZN MKTP US RN6G94LI1"		63.95
"ANDREW ROBERTSON"		63.94
"AMAZON.COM TQ5O757F2 A"		63.94
"AMBER BRANSCUM"		63.93
"AMZN MKTP US RT6W33MF0"		63.92
"LINNA XAYASANE"		63.92
"JASON D BURNS"		63.92
"AMZN MKTP US RW5VL1TX2"		63.92
"VICKY JENELL BOOTH"		63.90
"TREY GRANTHAM"		63.90
"PARR MATTIE PEARL"		63.89
"AMZN MKTP US TQ5UX9PN3"		63.88
"ADAM FORD KOSSOVER"		63.87
"AMZN MKTP US TP89Y0BJ0"		63.87
"RUTH A RHODES"		63.86
"ERIC G SIGLER"		63.86
"TONY GIVENS"		63.86
"TONI LYNETTE PALMER"		63.86
"TIMOTHY HOLT"		63.86
"SARAH HILL"		63.85
"MAST GENERAL STORE ONL"		63.84
"AMAZON.COM RQ0RI2X73"		63.84
"AMZN MKTP US TK8CF4ZG2"		63.84
"DALLAS COBY WYNN"		63.83
"STEVE NAWOJCZYK"		63.82
"THOMAS JAMES COLE"		63.82
"JEFFREY GUIDE"		63.80
"LYNDIA CATHERINE MITCHAM"		63.80
"AMZN MKTP US TA31034T0"		63.80
"LYFT 1 RIDE 03-04"		63.79
"AMZN MKTP US CE56M56R3"		63.78
"DUSTIN ALAN COOK"		63.78
"AMZN MKTP US TR1ZR30I2"		63.77
"AMBER MORRIS"		63.74
"AMZN MKTP US RN8ZY70E2"		63.74
"PAULA KAYE WALKOWIAK"		63.73
"SCOTT EOFF"		63.72
"AMZN MKTP US T64TL6HN0"		63.71
"AMZN MKTP US RB8YH94X1"		63.70
"KRYSTLE CABLE"		63.70
"JOHN WILLIAM TREADWAY"		63.69
"LYDIA GAULT"		63.69
"RICHARD ALLEN CARPENTER"		63.68
"LYNDA JEAN SAMPSON"		63.68
"EDITA TOLEDO"		63.67
"EDWARD WILSON"		63.67
"MARGARITE ELAINA ROEBUCK"		63.67
"CALEB MATTHEW TURNER"		63.66
"TONYA F SCOTT"		63.65
"HERRON STEVE"		63.65
"AMZN MKTP US TE10P39L2"		63.65
"DAVID G. SCOTT"		63.65
"AMZN MKTP US TP2PR4UP1"		63.64
"KATHY A FERERRO"		63.62
"MARCELLO BINNS"		63.62
"ERICA A. BROWN"		63.60
"AMZN MKTP US RW9J195Q1"		63.60
"MAKESHA LADONNTESS NASCO"		63.59
"DARRYL MORRIS"		63.57
"AMAZON.COM T33KV5NG1 A"		63.57
"AMZN MKTP US TQ93U7D01"		63.56
"SHAUN VANHOOK"		63.55
"ERIN E DEMARCO"		63.55
"BARBARA G ELMORE"		63.54
"TASHA DAWN FREEZE"		63.53
"TRAVIS CHUPP"		63.53
"DERECK STRICKLAND"		63.53
"GREG DELOACH"		63.51
"AMZN MKTP US Y17I807K3"		63.51
"AMZN MKTP US MG2DZ2KS3"		63.50
"BILLY JACK JONES"		63.49
"O'REILLY 5134"		63.48
"NAME.COM, INC"		63.48
"WILLIAM MARK MALLETT"		63.47
"CINDY NORTHCUTT"		63.47
"KERA GALSTER"		63.46
"AMZN MKTP US TX7RM7XZ1"		63.45
"AMAZON.COM TH05N09K1 A"		63.44
"DENNIS HOLMESLEY"		63.43
"FRANCIS JOSEPH LYNCH"		63.43
"NICOLE DENISE MCDAY CAMPBELL"		63.43
"AMAZON.COM 2E00J9343 A"		63.43
"DANIEL DRIVER"		63.42
"JOHN ASHLEY SHELBY"		63.42
"JOHN H LOTT"		63.41
"ROBERT SHOFNER"		63.41
"MATTHEW JACKSON"		63.41
"KATHERINE K JOHNSON"		63.41
"CHRISTOPHER MICHAEL WATSON"		63.41
"AMZN MKTP US RT94R44V1"		63.41
"OLIVIA CLEVELAND"		63.39
"JUDY LYNN WILES"		63.38
"DON KRISTIN MCCLUSKEY"		63.38
"TOOLOTS INC"		63.38
"MERCEDES-BENZ LITTLE R"		63.37
"AMAZON.COM TA7368KV2 A"		63.37
"COREY HOWELL"		63.36
"WILLIAM TIMOTHY EPPERSON"		63.36
"KEVIN EMIL REHM"		63.35
"VALERIE GAER"		63.34
"SHANNON DAWSON"		63.34
"BRITTNEY HOLLIDAY"		63.33
"AMAZON.COM BV3XD45K3 A"		63.32
"MARGARET J CROW"		63.31
"PAYPAL EBAY US"		63.31
"ARKANSAS MILL SUPPLY CO INC"		63.30
"KENITAY SALYERS"		63.30
"TEKEYSHA Q MOSLEY"		63.29
"MICHAEL ROWTON"		63.28
"PAUL R GATELEY"		63.27
"WENDELL WESLEY RANDALL"		63.27
"TIFFANY ALLISON BARR"		63.25
"FRANCIS CRUMLEY"		63.25
"RONALD STRAIN"		63.25
"WESLEY ROBARD WYETH"		63.25
"AMY LOUISE ELLIS"		63.24
"BRIAN WALTER COMBEE"		63.24
"HOWARD L ALTMAN"		63.24
"MARY BETH CAGLE"		63.24
"U-HAUL SPRINGDALE U-HA"		63.22
"AMERICAN 0010630841233"		63.22
"AMAZON.COM TK2UZ7CE1"		63.21
"MONICA SHENISE BOWERS"		63.20
"BRANDON RAY PENNIE"		63.20
"ROBERT D LYBRAND"		63.18
"LIZA NA RAHAL"		63.17
FEDEX70426852		63.17
"THOMASINE H WILLIAMS"		63.17
"ON CALL TIRE SERVICE"		63.16
"SUSAN ERWIN"		63.15
"AMZN MKTP US EW63X7BD3"		63.14
"MINERVE J EFTEKHAR-DADKHAH"		63.13
"CHRISTOPHER TERRY"		63.11
"TAQUEESHALLYN LASHAUNA JACKSON"		63.10
"CHARLES STEVEN GOSS"		63.10
"NIKETA SHOUNGEE LEAVY"		63.10
"MARIA EUGENIA YOUNG"		63.10
"DEBORAH LYNNETTE CORWIN"		63.09
"LOU DYLAN HARGIS"		63.09
"AMERICAN 00183093192015"		63.08
"AMZN MKTP US TO1TK12M1"		63.08
"HUNTER MOLPUS"		63.06
"AMZN MKTP US RB5754UE2"		63.06
"AMZN MKTP US RI8XW4XQ0"		63.05
"PAMELA MILUM"		63.05
"DARBY M RUSH"		63.04
"LOTTIE JONES"		63.04
"THOMAS COREY"		63.03
"RYAN SHANROCK"		63.03
"KASEY CATT SIHVONEN"		63.02
"JOYCE ANN SMITH"		63.02
"IAN M TRAMEL"		63.01
"JAMES BAEDER BUSBY"		63.01
"AMZN MKTP US XW87G22Z3"		63.00
"HAMM HEATHER"		63.00
"AMERICAN 00124628701300"		63.00
"CLEMENTS-FORE AMBER"		63.00
"AMERICAN 00124628693564"		63.00
"AMZN MKTP US T937N2MD0"		63.00
"AIRPORT STOP"		63.00
"CORVALLIS PAIN MANAGEMENT"		63.00
"AMAZON.COM 417VB4HQ3"		63.00
"NORTHEASTERN HEALTH SYTEM SEQ"		63.00
"JASON GALLAND"		63.00
"THRONEBERRY JAMES B"		63.00
"TMC BONHAM HOSPITAL"		63.00
"TAMARA LASHAE CATES"		63.00
"SMITH CHARLES W"		63.00
"ADAIR COUNTY HEALTH CENTER INC"		63.00
"TERESA TONETTE CHANCE"		63.00
"AMZN MKTP US 5332G8SB3"		63.00
"THERAPEUTIC ASSOCIATES"		63.00
"CHRISTY NICOLE CLARK"		63.00
"GRAVES BLANE A"		63.00
"TRACIE HARROP"		63.00
"AMZN MKTP US TK7AC6GR2"		63.00
"CHENAL10 STORAGE"		63.00
"WISE RONETTE L"		63.00
"AMAZON.COM RZ2EL6WV2"		62.99
"AMZN MKTP US TE43E9960"		62.99
INKJETS		62.99
"JEFF THOMAS"		62.99
"ADOBE PR CREATIVE CL"		62.98
"AMZN MKTP US FA1249603"		62.98
"AMZN MKTP US KK0VC9GD3"		62.98
"JAMES RAYMOND CARPENTER"		62.98
"PATRICIA CORNELL"		62.98
"BRADLEY TAGG"		62.97
"RAYMOND LARAY HUDSON"		62.97
"J P BURNETT"		62.96
"WILLIAM M LONG"		62.96
"GARY EVANS PEELER"		62.96
"RITA GALLEGOS"		62.96
"MICHELLE MEREDITH"		62.95
"STEPHANIE NICOLE STEVENS"		62.95
"MEMPHIS KIDNEY CLINIC, PLLC"		62.95
"VCN SACRAMENTORECORDER"		62.95
"BUBBA GUMP LAS VEGAS"		62.94
"KEVIN ANDREW RIDDLE"		62.93
"PAMELA K BOONE"		62.93
"AARON BLANTON"		62.93
"AMAZON.COM TR8T360D0 A"		62.93
"AMZN MKTP US C74MG0W73"		62.92
"VICTORIA A GUSTAFSON"		62.92
"RAE L SHOOK"		62.92
"AMZN MKTP US TL1SY7MD1"		62.92
"STACY RENEE COLEMAN"		62.91
"LEIGHA BECKHAM"		62.91
"CHRISTINA LOUISE TIFFANY"		62.90
"DAVID BEARDSLEY"		62.90
"WILLIAM DOUGLAS SALMI"		62.89
"CANDY M LAGUNA"		62.89
"KATHY WITTUM"		62.88
"AMZN MKTP US RI7GH2ZB2"		62.87
"PATRICIA A CRISPELL"		62.87
"AMZN MKTP US TX3UM3JL0"		62.86
"SANDRA SMITH"		62.86
"DEBRA DORN"		62.86
"AMZN MKTP US RN6CQ9RY1"		62.85
"SHANNON NASH"		62.84
"SUSAN JOIE SUMERS"		62.84
"EBAY O 09-11282-19231"		62.82
"AMZN MKTP US TH5LO09N1"		62.80
"AMZN MKTP US T12DN1A10"		62.80
"KAITLYN NICOLE HOLT"		62.80
"AYSHALA LASHAWN JOHNSON"		62.79
"AMZN MKTP US RI8TW3HS1"		62.78
"NATASHA LYNETTE AMERISON"		62.77
"AMZN MKTP US TP9RM6S00"		62.77
"JOHN C NORTHCUTT"		62.76
"SUSAN RAY EICHLER"		62.76
"NATHAN BOOZER"		62.76
"GARY JOE GOFF"		62.74
"VALERIA VAZQUEZ"		62.74
"AMZN MKTP US T957N23E2"		62.72
"ELDRED JOE STRICKLIN"		62.71
"JENNA EGGLETON"		62.70
"RAYMOND COX"		62.69
"RONALD ALLEN PEPPER"		62.69
"CASSANDRA SWIFT"		62.68
"AMZN MKTP US TX0PV49N2"		62.68
"AMZN MKTP US R095R84C1"		62.68
"ADRIA J. KILGORE"		62.66
"JOHNATHON PAUL HAMPTON"		62.64
"GLEN A THROESCH"		62.62
"MICHAEL JOSEPH COLLIER EDWARDS"		62.62
"TRI STATE ENTERPRISES"		62.62
"SHAHINDA MARTIN"		62.60
"AMZN MKTP US KE6GV9WA3"		62.59
"CORTNEE LAINE FISHER"		62.58
"BRITTANY SHERE BROOKS"		62.56
"JERREL LEACH"		62.56
"SHALANDTA L HUMBERT"		62.56
"MARY THROWER"		62.55
"TONY KARKLINS"		62.54
"ALICIA LEE BURNSIDE"		62.54
"DORIS JEAN RUSSELL"		62.52
"JON HOWARD HOUSE"		62.51
"DONNA M GARRETT"		62.51
"KARI JOHNSON"		62.50
"MADISON BRETTE HUGHES"		62.50
"CHELSEA PAIGE HARVEY"		62.50
"TONYA CHOATE"		62.50
"LORA JACKSON"		62.50
"KEITH A WALKER"		62.50
"PIZZA HUT 25508"		62.49
"KAIWAN TRUCK STOP INC"	"KAIWAN TRUCK STOP INC"	62.49
"CHARLES S MERRIMAN"		62.47
"MICHAEL HIZER"		62.46
"AMZN MKTP US 0M4O38D93"		62.46
"BRADLEY KEITH WRIGHT"		62.45
"ALYNDA PONDER"		62.45
"RITA CARLENE MILLER"		62.44
"HOYT A FUTRELL"		62.44
"JESSICA PENN ECK"		62.44
"AMZN MKTP US RI5LF7Z50"		62.43
"DANIELLE NICOLE VINSANT"		62.43
"TACO BELL 030891"		62.42
"KAY FRANCES BAKER"		62.42
"DUSTIN S CRAWFORD"		62.42
"MICHAEL LANE BARGER"		62.41
"GRANTS PASS CLINIC"		62.40
"BRITTANY J. CATES"		62.40
"JOE DON PALMER"		62.40
"TIONNE L CRUTCHFIELD"		62.40
"USPS PO 0481630764"		62.40
"JACOB E AREY"		62.40
"JULIE DENISE ECKERT"		62.40
"TERESA HELTON"		62.39
"WILLIAM SPRY"		62.38
"ROBERT SPURGEON"		62.38
"AMAZON.COM 6H8X023D3"		62.38
"JUAN M REYES JR"		62.38
"AMZN MKTP US IL12Z36W3"		62.36
"WHITNEY SIMMONS"		62.36
"JASON DEAN TRITCH"		62.36
"IN JONESBORO RESTAURA"		62.36
"TRADER BILLS OUTDOOR S"		62.36
"LARRYS PIZZA CABOT"		62.36
"MCDONALD'S F18761"		62.34
"RAIMUNDO D. HOLLOWAY"		62.32
"AMZN MKTP US TP4O12W60"		62.32
"AMZN MKTP US S82DW8YJ3"		62.32
"DUSTIN DEWAYNE REEVES"		62.31
"KEVIN SANSON"		62.30
"KIMBERLY ANN STRIBLING"		62.28
"DOUGLAS LEE LACKEY"		62.28
FEDEX71826263		62.28
"AMAZON.COM T92JJ8Q20"		62.25
"CHRISTINE G MORRIS"		62.23
"ZACHARY W ADAMS"		62.22
"SEAN MICHAEL EVERETT"		62.22
"AMAZON.COM T671H69D1 A"		62.22
"AMZN MKTP US T14PL30L1"		62.20
"BRINDA FAYE TILLMAN"		62.19
"O'REILLY AUTO PARTS 47"		62.19
"BETINA M POST"		62.18
"ANDREW T RICHARDS"		62.18
"TYLER GEOFFREY TALLENT"		62.17
"JENNIFER CHRISTY TERRY"		62.16
"REBECCA SUE GILBERT"		62.15
"ADAM EVANS"		62.15
"MARISHA L JOHNSON"		62.14
"TACO BELL 001734"		62.14
"JONATHAN DAVID PHILLIPS"		62.11
"RICHARD HARP"		62.10
"GAIL GRAVES"		62.10
"SARAH A DANIEL"		62.09
"MICHAEL DONALD PITTS"		62.09
"KIESHA S MORGAN"		62.07
"TINA SINES"		62.06
"CHARLES AND CHRISTY RUBY"		62.06
"ROBIN THORNTON"		62.06
"AMAZON.COM TX6AU6130"		62.06
"SANDY JALAL BARAKAT"		62.05
"ERIC WESTON LUNDGREN"		62.04
"SOUTHSIDE MECHANICS"		62.04
"MARCELL FULTON"		62.03
"JAKOB T MANN"		62.03
"TYLER RUCKER"		62.03
"GAVIN PARKS"		62.01
"AMZN MKTP US RW4HG0WN1"		62.01
"FACEBK GWFV7TBHS2"		62.00
"KARYN BUEKER WISENER"		62.00
"JIM MEADOWS"		62.00
"AVA CLAIRE BUTRYNSKI"		62.00
"RONDA DESHAY BOGAN"		62.00
"PATRICK ZANONE"		62.00
"SIMIKIA PETERSON"		62.00
"SIMONE LATRICE METCALF"		62.00
"REBECCA WALKER"		62.00
"HANNAH LOGAN"		62.00
"DONALD LEE ECK"		62.00
"DAVID WARD"		62.00
"USPS PO 0456160650"		62.00
"WILLIAM EDWARD CLIFTON"		62.00
"STEVEN FRYE"		62.00
"USPS PO 0419350527"		62.00
"ALICIA ANNE GERRALD"		62.00
"BRYON STRONG"		62.00
"SHONELL ELAINE COX"		62.00
"NICHOLAS ENGEL"		62.00
"LISA MICHELLE JOHNSON"		62.00
"PHILIP SCHULER"		62.00
"QUINCY ANTONIO GASTON"		62.00
"SAMANTHA TUCKER"		62.00
"DORA DELGADO"		62.00
"GAGE MORELAND OPPEL"		62.00
"AMZN MKTP US R84UY1HY0"		61.99
"BRYANT 2, JOSHUA"		61.99
"RICHARDSON, ROBERT S"		61.99
"VERLA MURPHY"		61.99
"SP LIVE THE CREED"		61.99
"AMZN MKTP US XO6VD4BE3"		61.98
"JASON LENARD MCEVANS"		61.98
"JACKIE LEE CIGAINERO"		61.97
"BRENDA A BUTLER"		61.97
"GARRY R DUKE"		61.96
"JONATHAN ELY"		61.95
"AMZN MKTP US TH2IC1LE1"		61.95
"AMZN MKTP US T91SA7JE1"		61.95
"AMAZON.COM TQ8T712D1 A"		61.94
"SHANNON COLLINS"		61.94
"LORENE HARRIS"		61.94
"LAURA MICHELE MACKEY"		61.93
"MICHAEL DODSON"		61.93
"AMZN MKTP US 7M5VX4EL3"		61.92
"LISA ANN WATSON"		61.92
"AMZN MKTP US TK3CZ0IM0"		61.91
"AMZN MKTP US CS08N0V23"		61.91
"AMAZON.COM PA81P8563"		61.91
"AMZN MKTP US RW6UI6JX2"		61.91
"AMZN MKTP US R87GZ08A1"		61.90
"AMZN MKTP US R06GQ78G2"		61.90
SUNFLOWER		61.90
"MARK BATEMAN"		61.90
"HESTER 2, BART"		61.89
"AMZN MKTP US WG8HA80V3"		61.89
"AMZN MKTP US TR1694R30"		61.88
"LOUIE ROMELO HOPSON"		61.88
"TEDDY RAY RIDDELL"		61.85
"ZARRIA SIMONE MCFADDEN"		61.85
"SHANTEA LYONS"		61.84
"O'REILLY AUTO PARTS 15"		61.84
"RITCHIE GROCER COMPANY"		61.83
"AMZN MKTP US A44ZD1AM3"		61.83
"ALPHONSO TAYLOR"		61.83
"AUTUMN MICHELLE TOLBERT"		61.83
"AMZN MKTP US SH8JN6YD3"		61.83
"TYLER REEVES"		61.82
"JESSIE L IBARRA"		61.82
"AMZN MKTP US T93NY1172"		61.82
"SWISHER ACQUISITION IN"		61.81
"DENNIS D DORSEY"		61.81
"AMZN MKTP US WI5H208R3"		61.81
"DOYLE LEO KETCHERSIDE"		61.80
"CARMEN LEE"		61.80
"DEANGELO CUESHAWN HODGES"		61.80
"AMZN MKTP US TL5R044M2"		61.78
"AMZN MKTP US TX07T41F1"		61.78
"STEPHANNIE PAGE BALDWIN"		61.77
"CHARLES GARRETT"		61.75
"CRYSTAL PARKS"		61.74
"MONICA J SIMON"		61.74
"BRIAN THOMAS EASTON"		61.72
"AMZN MKTP US X543500O3"		61.71
"BILLY BORDEN"		61.70
"JESSICA ANN HAMM"		61.69
"DONATHAN LEON EUGENE HERRON II"		61.69
"JACKIE KAY DAY"		61.69
"LORI SHUPERT"		61.69
"JL JENNINGS"		61.68
"AMZN MKTP US TX3S68CM2"		61.68
"OCIE J HUNTER JR"		61.68
"TAMMY BROWNING"		61.67
"AMAZON.COM TX9B88H10"		61.66
"BRUCE ALLEN KALINOWSKI"		61.66
"MEGAN GOLD CURRY"		61.65
"KAWIN BROCKMAN"		61.63
"DEANNE M HUDSON"		61.61
"AMBER LYNN MORRISON"		61.61
"MARK ALAN HAWKINS"		61.61
"CODY PAUL BRYANT"		61.61
"KENISHA RIGGINS-LEE"		61.60
"AMZN MKTP US RB7ZX0F50"		61.59
"AMZN MKTP US WG3CN9BH3"		61.58
"TIM A DARR"		61.56
"BARBARA FAYE MONTGOMERY"		61.56
"LOGAN GOODON"		61.56
"GINA DENISE MOSER"		61.56
"AMAZON.COM CJ4ZC5BX3"		61.56
"TERESA DONALDSON"		61.56
"JRM, INC"		61.55
"TIMOTHY J REEVES"		61.55
"DARRELL RAY TIDWELL"		61.54
"ERNEST ALEXANDER BECHTEL"		61.54
"AMZN MKTP US R86RZ7H01"		61.54
"CARLA FAWCETT"		61.53
"AMZN MKTP US 8U5Q593A3"		61.53
"AMZN MKTP US E71NL3323"		61.53
"ANGELENA DAWN POLLARD"		61.52
"HEATHER FRANKS"		61.52
"MYIA MORRIS"		61.52
"AMZN MKTP US 2F0QI45T3"		61.52
FEDEX81392686		61.49
"NAKELTRIA JENIQUE MCVAY"		61.48
"AMZN MKTP US RI80F07K2"		61.48
"LARNELL LOUIS THOMPSON"		61.48
"KIMBERLY D MCCUIEN"		61.48
"KRISTIE LEWIS"		61.46
"AMZN MKTP US RB7QT8XZ0"		61.46
"BRANDI SPROUSE"		61.45
"KAEN NICOLE DUTTON"		61.45
"THOMAS AL BOLES"		61.45
"DESIREE' STAMPS"		61.44
"CARLIE MOCK"		61.42
"AMANDA MARIE BARNES"		61.42
"AMZN MKTP US R29NY6M12"		61.41
"VCN ARHWYDEPSTFISCALSE"		61.40
"NICHOLAS HEYKOOP"		61.40
"SHANNON ROMON BARNES"		61.38
"KATHLEEN ANN LAUGHLIN"	"554 CR 1045"	61.38
"CHARLES M HOWARD"		61.38
"TINA DARLENE ETUE"		61.38
"SHEILA KAY EDWARDS"		61.38
"HANNAH DICKERSON"		61.38
"LUKE MATHESON"		61.37
"LOGAN S CATES"		61.37
"MCDONALD'S F4569"		61.36
"KAILA SHIANNE COOK"		61.36
"MARY K DELONEY LOGAN"		61.36
"SANDRA ZOORETTA LEMINGS"		61.34
"AMBER DAWN MARTA"		61.32
"KATHRYN TEMPLE"		61.32
"ASHLEY NICOLE HATHCOCK"		61.31
"HAILEY REANEE JOHNSON"		61.31
"AMZN MKTP US H61OR0N03"		61.31
"AMAZON.COM 4U2PE0TK3 A"		61.31
"AMZN MKTP US RZ3HO2052"		61.30
"AMZN MKTP US RB8392OI0"		61.29
"JOHN CARTER FAIRLEY"		61.28
"AMZN MKTP US RZ80Y77R0"		61.26
"RHONDA L. GARCIA"		61.26
"AMZN MKTP US BW7AN86X3"		61.26
"CHILI'S HERMITAGE"		61.26
"JOHN BRETT IRONSIDE"		61.25
"METROPOLITAN HUMAN SERVICES DISTRIC"		61.25
"AMZN MKTP US TO2QE6P21"		61.24
"AMZN MKTP US T149T9AW1"		61.24
"AMZN MKTP US 6M4GG8AN3"		61.24
"AVERY MORGAN BENNETT"		61.23
"ANDREW CURRY"		61.21
"AMZN MKTP US P951S4P23"		61.21
"AMZN MKTP US TH3Y43EH0"		61.20
"AMZN MKTP US G91TY5943"		61.20
"AMZN MKTP US R263P84G2"		61.20
"JULIE SUZANNE LOTT"		61.20
"MARCUS SWEETIN"		61.20
"REED HUTCHINS PHARMACY"		61.20
"AMZN MKTP US OC60C8M43"		61.19
"AMZN MKTP US TO5ET9TP1"		61.19
"AMZN MKTP US T18JN7IW0"		61.18
"ALEX GILIO"		61.18
"STACEY J WELLS"		61.18
"REALTIME BOARD-MIRO"		61.18
FEDEX781856595950		61.17
"SHIPLEY DO-NUTS - FC13"		61.17
"JAMES PARNELL"		61.16
"JIMMY C BROWN"		61.16
"AMZN MKTP US XP8Q39503"		61.16
"HASSAN SAMAVATI"		61.15
"AMZN MKTP US JJ7NL6263"		61.15
"JOSE DELFINO HATTEN"		61.14
"PAUL GIGLIOTTI"		61.13
"CHRISTEN ASHLEY SHARP"		61.12
"AMZN MKTP US RU9YK4AW3"		61.12
"TAREYTON L. RUCKER"		61.12
"JOSEPH SMITH"		61.11
"GINA ELIZABETH KRAFT"		61.10
"GILDA HENDERSON"		61.10
"TURNER HOLDINGS LLC"	"HILAND DAIRY"	61.10
"RUSSELL DANIELS"		61.09
"PATRICIA R DUKES"		61.08
"JOHN B PHILLIPS"		61.08
"FLAVIO VEGA"		61.07
"CAMERON JANE TUCKER-BOSKUS"		61.05
