Vendor,"Vendor DBA",Expenditure
"AMZN MKTP US RE2G94MU3",,88.62
"PEYTON HUGHES",,88.62
"AMANDA L LEFTWICH",,88.62
"TIA LYONS",,88.62
"CARL DAUGHERTY",,88.61
"LARRY LOGSDON",,88.61
"JUSTIN WILSON",,88.60
"ROAD COACH",,88.60
"BRITNEY MICHELLE PINTER",,88.60
"DORIS GRIGGS",,88.60
"DENNIS ALTON DEATHERAGE",,88.60
"PAYTON MITTS",,88.58
"LOUIE SMITH",,88.58
"AMZN MKTP US JS5MU35B3",,88.55
"AAO AAOTEAM.ORG",,88.55
"JERRY C MALIES",,88.54
"NATHANIEL HULL",,88.52
"WILLIAM FUTRELL",,88.50
"KARY W RIDEOUT",,88.50
"LAURA CATHERINE COX",,88.50
"RAVYNN SMITH",,88.50
"RICHARD P SABB JR",,88.50
"JOI L LEONARD",,88.50
"SHANANDOAH L WEBB",,88.50
"ANNA PRIDMORE",,88.50
"BRADLEY S BEARDEN",,88.50
"TERESA TRIPP",,88.50
"STANLEY JAMES WATERS","TEXAS DEPARTMENT OF PUBLIC SAFTEY",88.50
"CRISTYN N BRANSTETTER",,88.50
"MICHAEL AARON GALBRAITH",,88.50
"LOUIS CHARLES ECKELHOFF",,88.50
"RON G LOWERY",,88.50
"ERIN SMELSER",,88.50
"TACO BELL 7003780",,88.50
"ZACHARY CHANDLER SPICER",,88.50
"FREDERICK O WEATHERSPOON",,88.50
"AMZN MKTP US RH5YS8SS2",,88.50
"JEFFREY SCOTT WROTEN",,88.50
"JON C PRUIETT",,88.50
"DEBORAH N HALL",,88.50
"JOSEPH DARNELL MCGHEE",,88.50
"MICHAEL LYNARD WILKERSON",,88.50
"LACY RAYNE WISEMAN",,88.50
"PATRICK LAXSON",,88.47
"WENDY SODERQUIST TOGAMI",,88.47
"OTHELL PAGE",,88.47
"AMZN MKTP US TE2CM6V70",,88.46
"TERESA L HOURSTON",,88.45
"CHANDRA MOVVA",,88.45
"ANDREA JEAN SHIREY",,88.44
"CRACKER BARREL BR",,88.44
"AMZN MKTP US E40U59373",,88.44
"AMZN MKTP US TQ5UC7SL1",,88.43
"KARINA JASNA",,88.43
"AMZN MKTP US TO6C42RQ0",,88.43
"ROBYN CAROL ERNHART",,88.42
"QUENTIN BRADY BRADY",,88.41
"MICHELLE HAMMER",,88.40
MICROFRAME,,88.40
"AMZN MKTP US KK3PX7HX3",,88.40
"BARNES TIRE AND AG INC",,88.40
"SHANNON HORTON",,88.39
"PAUL DEAN RUDDICK",,88.38
"PAULO KOLICHESKI",,88.38
OPENTIP.COM,,88.37
"JACOB SHELTON",,88.37
"RILEY SILVER",,88.34
"JAMES EUGENE ARCHIE",,88.33
"AMZN MKTP US DI7DM4OM3",,88.33
"ROBERT S REEDY",,88.33
"RICHARD BRIAN ORGAIN",,88.32
"CANDICE SHANTA CARTWRIGHT",,88.31
"YI LIU",,88.28
"AMZN MKTP US T96Z76K71",,88.28
"DXI HEALTH SOLUTIONS LLC",,88.28
"DANIEL VANCLEAVE",,88.27
"RICARDO SCOTT",,88.27
"AMAZON.COM 1H9YC1EK3",,88.27
"SANTANNA HAWKINS",,88.26
"RACHEL & CAROL WAGNER",,88.26
"GRACE ELIZABETH SAMS",,88.26
"AMAZON.COM TH7JN7ZM2 A",,88.26
"AMZN MKTP US RB0J44KO0",,88.26
"LEANDREW RICKS",,88.25
"JULIE QUATTLEBAUM",,88.25
"ASIA CAREL PARKS",,88.25
"LILLY JEAN SKELTON",,88.25
"PHILIP WAYNE MCRAE",,88.24
"AMAZON.COM TH55S98H0 A",,88.24
"WIN SUPPLY CONWAY AR",,88.22
"TIFFANY T WHITTEN",,88.20
"AMAZON.COM TH8Q78YU0 A",,88.19
"CITY OF ASH FLAT",,88.16
"MATTHEW BLAKE KEENAN",,88.16
"DENISE MICHELLE SMITH",,88.15
"PHILLIP DOUGLAS FOSTER",,88.14
"THE RIB CRIB BENTON",,88.12
"BRENDA ROBERTS",,88.12
"VICKEY JACOBS",,88.11
"ROBERT MATTHEW BEEL",,88.08
"DEMETRIUS RANDLE",,88.07
"COURTNEY GRANT",,88.07
"DAVID ELLISON",,88.06
"AMZN MKTP US TQ9202H00",,88.06
"KEMEAREN L WILSON",,88.04
"SHARLOTTE MANYELL CARRIGAN",,88.04
"KARRIAN KARNAY BOGAN",,88.04
"HECOX FAMILY DINER",,88.01
"AMEILA LISOWE",,88.00
"ROBERT RUDE",,88.00
"CRYSTAL BRACK",,88.00
"BARBARA ROGERS",,88.00
"KEVIN D SONTAG",,88.00
"HENRY HAYS LOYD",,88.00
"SAMUEL MILLARD",,88.00
"TYLER CROMEANS",,88.00
"PATTI SPRINGS",,88.00
"JEFFERY ROBERTSON",,88.00
"PAISLEY B MCKINLEY",,88.00
"BRITTNEY BELL",,88.00
"JASON CURTIS",,88.00
"ROBYN HENDERSON",,88.00
"KEVIN KELLY",,88.00
"HUNTER DOUGLAS ANTHONY",,88.00
"HUDSON ROWLETT",,88.00
"ROBERT POWERS",,88.00
"VICTORY COATES",,88.00
"ROBIN HORTON",,88.00
"HADLEY ROSE JENKINS",,88.00
"APRIL C BURROUGHS",,88.00
"LAURA MATTHEWS",,88.00
"SHANNON WATSON",,88.00
"ELIZABETH GLOVER",,88.00
"SAMUEL JONES",,88.00
"BONNIE JOHNSON",,88.00
"LAUREN OLIVIA HEREDIA",,88.00
"EMILY JACKSON",,88.00
"DAWN HOUSE",,88.00
"GEORGETTA WILLIAMS",,88.00
"KINLEY MORGAN SANDERS",,88.00
"MICHAEL TACKETT",,88.00
"BRANDY MICHELLE BROWN",,88.00
"ADDISYN CAIN",,88.00
"JEREMY STEVENSON",,88.00
"EVA RUTH",,88.00
"NIVEK CHAPETON",,88.00
"LILITH BESSER",,88.00
"CORRIGAN REVELS",,88.00
"DEANNA CARPENTER",,88.00
"KAISHA OVERTON",,88.00
"LINCOLN THOMAS SANDERS",,88.00
"CALEB MARTIN MARLER",,88.00
"DIANNE JONES",,88.00
"NEIL B. ALLEN",,88.00
"GARRETT BRENNEMAN",,88.00
"JAMES BRYANT STEELE",,88.00
"FRANCIS KAREN DOWDLE",,88.00
"KATI ANDERSON",,88.00
"PHILIP DOYLE",,88.00
"TERRY PFEIFFER",,88.00
"KAMA MEDDERS",,88.00
"ANGELA ROBERTSON",,88.00
"CARSON MICHAEL CLAY",,88.00
"GLORIA CALHOUN",,88.00
"JAMES GARNER",,88.00
"CALVIN R. ANDERSON",,88.00
"JAMES MAINARD O'CONNELL",,88.00
"LYNDSEY PEREZ",,88.00
"KIRK BRANNAN BABB",,88.00
"VICTOR RAY LYONS",,88.00
"DIANE EHLERS",,88.00
"KAREEM HOLLOWAY",,88.00
"ALICE BENDER",,88.00
"CHARLES K KING",,88.00
"DESIREE PHILLIPS",,88.00
"AALIYAH WALKER",,88.00
"CATHY E MAY",,88.00
"JAMIE PARTAIN",,88.00
"AMBER NICOLE WILSON",,88.00
"MADELYNNE WEST",,88.00
"ISABELLA LOU BICKFORD",,88.00
"JAMES STEWART",,88.00
"KELSEY GARLAND",,88.00
"KYLE PITTS",,88.00
"CHIP WADE KEEVER",,88.00
"MOLLY HARRIS",,88.00
"SOPHIA SARGENT",,88.00
"STEVE ROBINSON",,88.00
"JANETTE ALLEN",,88.00
"KAYLA WHITE",,88.00
"MARY MARGARET GEREN",,88.00
"MIKAYLA LESLIE",,88.00
"BEVERLY BECKER",,88.00
"JOHN SANCHEZ",,88.00
"MIKI GAYNOR",,88.00
"CHRISTINA D GREEN",,88.00
"KAYLEE HAMPTON",,88.00
"RUPP NICK","SOUND ADVICE LLC",88.00
"CAMERON WALKER",,88.00
"JOANNA THOMPSON",,88.00
"KAITLYN MACKENZIE CULBERTSON",,88.00
"MAXWELL WYERS",,88.00
"RUBY ROSE FRIDAY",,88.00
"BARRETT HOWELL",,88.00
"AYANNAH PRINCE",,88.00
"MYLES MITCHELL",,88.00
"CINDY S GALVEZ",,88.00
"MANDIE JOHNSON",,88.00
"RYAN TANEJA",,88.00
"JENNIFER HUTCHINGS",,88.00
"TAMIA DUPREE",,88.00
"HELEN C CARROLL",,88.00
"MIA BARNETT",,88.00
"JACE TICKELL",,88.00
"BENJAMIN BRIGHT",,88.00
"AUJA MCKINNEY-REVELS",,88.00
"RENE MOSELEY",,88.00
"JAMES ULRICH",,88.00
"PAULA DUNCAN",,88.00
"HANNAH RODGERS",,88.00
"JEFFREY PERSONS",,88.00
"TAMMY BALLEW",,88.00
"CHARLES EDWARD MCAFEE JR",,88.00
"JACK MOSELEY",,88.00
"WILLIAM ASHLEY",,88.00
"BRIAN LEE KULIS",,88.00
"AMAZON.COM T98IL8AP2",,87.99
"CABRINI HAYNES",,87.99
BESTBUYCOM806880138355,,87.99
WWW.ONETIGRIS.COM,,87.98
"AMZN MKTP US TA0GI9M30",,87.97
"KIM KEITH",,87.97
"NEEMA G SUPHAN",,87.96
"JACOB TYLER BRAY",,87.95
"STEVEN CHONG",,87.93
"MATHEW HOPPIS",,87.93
"KEVIN PUGH",,87.93
"SHABONDA YATES",,87.91
"EXIT44 NORMANS",,87.91
"AMAZON.COM TQ2N154S0 A",,87.89
"RICKY GLEN WORTHAM",,87.88
"TERRI DAVIS",,87.86
"ABRAHAM JAIMES",,87.86
"HOFFMAN, MATTHEW LEE",,87.85
"AMZN MKTP US QC5JW9F53",,87.84
"MAURICE D MURPHY",,87.84
"TRACY MCELRATH",,87.83
"MARC MCCUNE",,87.83
"ALAN BRIAN STRAIN",,87.83
"GORDON HARRIER",,87.82
"VALORIE B JACKSON",,87.82
"AMAZON.COM TE4D59902",,87.80
"HARRYS RAPID LUBE INC",,87.79
"ELIZABETH S. COCHRAN",,87.78
"OUTFITTERS RX PAWN AND LOAN LLC",,87.77
"AMAZON.COM DH96R4F23",,87.76
"KODY WAYNE CONE",,87.76
"AMAZON.COM A44V04CP3 A",,87.76
"SUPERMERCADO EL RANCH",,87.76
"KENNETH BRYAN STUDYVIN",,87.75
"AMZN MKTP US JU90L8WR3",,87.75
"AB ABEBOOKS.CO K7SIRI",,87.75
"AMZN MKTP US RA6TK3S02",,87.74
"MICHAEL L SMITH JR",,87.72
"LACY OLIVAREZ",,87.72
"HELEN DISMUKE",,87.72
"JEREMY LAMON REESE",,87.72
"AMZN MKTP US D99XW25O3",,87.69
"CARL ALEX KEEDY",,87.69
"BRENDA J FRANKLIN",,87.68
"AMZN MKTP US RZ9U35IA1",,87.68
"AMZN MKTP US T95WR4711",,87.67
"DIANNIA LYNN BANEGAS",,87.66
"MICHAEL D VALLEJO",,87.66
"JASHADRICK ROSHUNN LITTLE",,87.63
"KAREN JO PRESTON",,87.63
"AMZN MKTP US T19JH5M92",,87.61
"AMZN MKTP US TP6Z776C1",,87.61
"SP AFTCO",,87.60
"AMZN MKTP US T33VR3P21",,87.59
"DANICA SHRUM",,87.59
"RUBY WILLIAMS",,87.59
"AMZN MKTP US U78AI1ZQ3",,87.59
"AMZN MKTP US RZ03K81J0",,87.59
"AMZN MKTP US TU0OJ16H3",,87.58
"AMZN MKTP US T379S87V2",,87.58
"AMAZON.COM RI09M38D0",,87.58
"AMAZON.COM TK6JA2XU2",,87.58
"AMZN MKTP US AL7XV1OJ3",,87.57
"AMZN MKTP US BN8LA8OK3",,87.57
"JULIE RAE KESTERSON",,87.57
"JEFFREY PAUL KEEN",,87.56
"EMRYL LAWRENCE-WEBB",,87.56
"WHRGOPS SW-AR-NWAR LLC","WHRG #3676",87.56
"SQ HAIR BY BRAELYN",,87.55
"SCRANTON TRUCK & TRAILER",,87.55
"HUNTSVILLE WATER UTILI",,87.54
"KRISTIE L EDDINGS",,87.54
"LEKEON GEWAYNE MARTIN",,87.54
"AMZN MKTP US MY7G37Z03",,87.53
"AMZN MKTP US TP0QI9SB2",,87.52
"JENNIFER TAWANDA GAINES",,87.52
"JAMIAH TERRASHAUN CHATMAN",,87.52
"OTIS GENE GRIFFIN",,87.51
"JEFFERSON COMMUNITY HEALTHCARE CENT",,87.50
"MEYER MELBA DAWN","DAWN PHOTOGRAPHICS",87.50
"STUDIO SELECT INC",,87.50
"SQ WRAP N ROLL HAIR S",,87.50
"AMZN MKTP US YH9AT8OQ3",,87.49
"SARAH G MOYA",,87.48
"BLAINE GAILEY",,87.48
"HOLLOWAY BYRON",,87.47
"TOTAL TIRE AUTOMOTIVE",,87.46
"AMZN MKTP US K05BQ4BV3",,87.45
"COLLEGE PHARMACY INC","PRINCE PHARMACY",87.43
"RAM AUTO PARTS",,87.43
"SHATARIE MONAE VAUGHN",,87.42
"IVORY EVETTE HAYWOOD",,87.42
"JADEN ONEAL LAWRENCE",,87.42
"AMAZON.COM R85X05JB1",,87.40
"BARTUS GRAY",,87.40
"TRACY R ROTHERMEL",,87.39
"AMZN MKTP US R68QH8KA0",,87.39
"JOHNNY W WALDRUP",,87.38
"BRIAN A INFIELD",,87.38
"AMZN MKTP US TR99K2ZJ1",,87.38
"COREY R MONTGOMERY JR",,87.38
"AMZN MKTP US TQ5769CE1",,87.38
"AMAZON.COM TL15Q6ZJ2 A",,87.38
"TIERRA RAGENE APPLEGATE",,87.37
"AMZN MKTP US R865A5R40",,87.37
"AMZN MKTP US QA1WU9TT3",,87.37
"AMZN MKTP US TL50A2PG2",,87.36
"JUDY E HOUSTON",,87.36
"LEGGITT WILLIE BRUCE",,87.36
"GARY J WALLACE",,87.36
"AMZN MKTP US HQ6US4GB3",,87.36
"WILLIAM DOUGLAS MARTIN",,87.36
"ASHLYN BROOKE GILBERT",,87.36
"ZTRIP KY",,87.35
"BRENDEN CAMP",,87.33
"KING 2, BRYAN",,87.33
"REBEKAH ANN A EVERETTS",,87.33
"PAMELA JOYCE HESTER",,87.33
"AMZN MKTP US R642I4J52",,87.31
"SQ RUSSELLVILLE LAWN/",,87.31
"CIRCLE S FEED AND FARM",,87.28
"JENNIFER L WALKER",,87.27
"ROSA LEE EASON",,87.25
"JUSTIN WELSH",,87.23
"JOHN CHRISTOPHER LEE",,87.23
"BRIANNA LEFLORE",,87.22
"ROBERT NEWMAN",,87.20
"NANCY BELL",,87.19
"AMZN MKTP US 1R1MD9603",,87.19
"JAVIER STEVEN PEREZ",,87.18
"JAMES TODD BENNETT",,87.17
"CLINT THOMPSON",,87.17
"AMZN MKTP US 9F02R0O93",,87.16
"AMZN MKTP US 7U6NP1TX3",,87.15
"JIMMY DEAN DOUGAN",,87.14
"RICK JUELFS",,87.13
"JENNIFER LYNN KEENER",,87.12
"REBA L. CAMERON",,87.11
"KRISTY ANN PORTER",,87.09
"NICHOLAS ROBERTS",,87.09
"DEVENEY MACALASTER J",,87.09
"KURT ALLEN THORSTAD",,87.08
"CHRISTOPHER HEFLEY",,87.08
"MCDONALD'S F2738",,87.07
"SUPT OF WONDERVIEW CONSOLIDATED SCHOOLS",,87.06
"SOUTHERN ELECTRONICS S",,87.05
"PHILLIPS BENJAMIN M",,87.03
"KELLY SUSAN CHAMBERS",,87.03
WILLIAMSON-DICKIE,,87.03
"AMZN MKTP US RH21U6831",,87.01
"EMILY R PINEDA MDPA",,87.00
"GEORGE L BETHELL",,87.00
"TRACY BELL",,87.00
"SETH RAND SADLER",,87.00
"DIAGNOSTIC CLINIC OF LONGVIEW",,87.00
"SP ACEBO",,87.00
"VICTOR GAYLON ENGLAND",,87.00
"MISSION HOSPITAL",,87.00
"AMAZON.COM T12KO8EY1",,87.00
"AUSTIN REEVES, DPM",,87.00
"SQ ARKANSAS SPANISH I",,87.00
"HEALTHCARE ASSOCIATES OF TEXAS","99 TROPHY CLUB DR",87.00
"WRIGHT CHARLES K",,87.00
"KIDZ THERAPEZE",,87.00
"VCN WASHINGTONVITALS",,87.00
"ALL CHILDREN'S PEDIATRIC CLINIC",,87.00
"PRRS ATTN: PAYMENT CENTER",,87.00
"CROWLEY PRIMARY CARE LLC",,87.00
"AMZN MKTP US RB9MM7ZK2",,87.00
"ALAMO PREMIER MENTAL HEALTH","STE 1",87.00
"TIFFANY B SELVEY",,87.00
"VALLEY IMMEDIATE CARE",,87.00
"NIMITH LUANGLATHAY",,87.00
"LANE W HEWETT",,86.99
"AMZN MKTP US T134C7EI0",,86.99
"AMZN MKTP US T35F48S01",,86.98
"JOSHUA FRINKLE",,86.97
"MARK LERICOS",,86.96
"AMAZON.COM RL2VN65H3",,86.96
"SYDNEI D. PEARCY",,86.96
"TST FLOUR & BARLEY",,86.95
"SAMUEL BRADLEY WELCH",,86.94
"TAYLOR, RICKY",,86.94
"AMAZON.COM TE6OE23D1",,86.92
"AMZN MKTP US TR4CP5B10",,86.91
"AMZN MKTP US T322G99H0",,86.90
"SEEWALD INC","GENERATIONS AUTO GLASS",86.90
"AMAZON.COM TK3PB2SR1",,86.90
"AMAZON.COM RB3RU6GA1",,86.89
"AMAZON.COM TR2AB3LU2",,86.89
"AMZN MKTP US UV4HT73Q3",,86.89
"AMAZON.COM QK49X2V53",,86.89
BESTBUYCOM806785143490,,86.89
"AMZN MKTP US 8T5SM3EQ3",,86.89
"AMZN MKTP US TR9ZM5302",,86.89
"AMZN MKTP US 996RJ37O3",,86.89
"AMZN MKTP US T67LA46I0",,86.89
"AMZN MKTP US T13R575S2",,86.89
"AMZN MKTP US T70Y50NZ3",,86.88
"AMAZON.COM T78XJ11I1",,86.88
"WRINKLE RESPIRATORY AND DME INC.",,86.88
"ANITA L JACKSON",,86.87
"SPENCER GIFTS 2121",,86.86
"LUE CURTIS ETHERLY",,86.86
"AMZN MKTP US 7Y84Y7V93",,86.86
"DAVIDS BRIDAL 106",,86.85
"AMZN MKTP US 3O3248IE3",,86.85
"AMZN MKTP US IW2T04DO3",,86.85
"AMZN MKTP US R03SN4BS3",,86.85
"AMZN MKTP US R03KD16F2",,86.84
"MORRIS ROTHFELDT",,86.84
"LOU REANN FOSTER",,86.84
"AMZN MKTP US Q89L13AL3",,86.83
"ASHLEIGH SUMER MANKEY",,86.83
"CYNDI BROOKS",,86.82
"RACHAEL HOWARD",,86.81
"AMAZON.COM V28R80ML3",,86.80
"ALEXIS CHANTEL YOUNG",,86.80
"SASHA SOPHIA JOHNSON",,86.80
"HARLAN FREEMAN GRONING",,86.80
"STEPHANIE RENEE WHEELER",,86.80
"SANDRA D HARDEN",,86.80
"LYNDA SUE DANSON SMITH",,86.80
"JESSICA LEE JACKSON",,86.80
"STEVEN A ASH",,86.79
"WARREN F MILES",,86.79
"AMZN MKTP US 2W7HL0K83",,86.78
"AMZN MKTP US TR0HP8GN0",,86.78
"NATALIE MARTIN",,86.77
"LUPITA ELIZABETH GALLARDO",,86.77
"LINDSEY JONES",,86.76
"AMAZON.COM RH8Y794H1",,86.76
"BLAKE LAWHON",,86.75
"COMPRESSED AIR SPECIAL",,86.75
"AMZN MKTP US T36SE8ZB1",,86.75
"AMZN MKTP US RB14T4L00",,86.74
"AMZN MKTP US X51Y249H3",,86.73
"AMZN MKTP US RA9KA6232",,86.72
"THOMAS DOBRY",,86.71
"KERRY MOSBEY",,86.69
"ERIC RAY HENSON",,86.69
"ELEVEN 10 LLC",,86.68
"AMZN MKTP US R04RS2RR2",,86.68
"AMAZON.COM TE6NX8RQ1",,86.68
"AMAZON.COM TE8IJ00N0",,86.68
"MEGAN MCGINNIS",,86.67
"MATTHEW MCKING",,86.67
"AMZN MKTP US R06FI88B0",,86.67
"GASTROENTEROLOGY CLINIC INC",,86.67
"JULIE JOHNSON BULL",,86.65
"ALEDA WHITMIRE",,86.63
"BRANDI MICHELE LAYTON",,86.63
"SCOTT RUSSELL JOHNSON",,86.62
"HANNAH DAVIS",,86.61
"DEYSHAWN MONTEL MCRAE",,86.61
"VICTORIA GAMMILL",,86.61
"MYS BLYTHEVILLE INC","MYS EZ-N-GO MARKET",86.60
"ROSS MACHINE SHOP",,86.60
"AMZN MKTP US WD2FT4H43",,86.59
"ROBIN WEBB",,86.58
"GDP MOOSE CLEANERS - S",,86.57
"AMZN MKTP US TQ5MA5X10",,86.57
"CONSTANCE R BRIAN",,86.56
"KENNETA L INSCO",,86.55
"AMZN MKTP US TO44J7IJ0",,86.55
"AMZN MKTP US HD6Y38MX3",,86.54
"AMZN MKTP US T90UT4280",,86.54
"KLOE SUMMERS",,86.53
"MARIA LARES",,86.53
"BRANDON SCOTT SCHWEITZER",,86.53
"DARBY VITRO",,86.53
"JESSICA ROEANN SMITH",,86.53
"HUGH EXTON",,86.52
"KARA ASHLEY SIMMONS",,86.52
"MALLORY CLAVET",,86.51
"NATHAN WILLOUGHBY",,86.51
"NICHOLAS ORTIZ",,86.51
"HINES FAMILY MEDICINE",,86.50
"COLTON DAVIS WATERS",,86.50
"KIARA GREGORY",,86.50
"SHELLEY ANN MARTI",,86.50
"AR4 H FOUNDATION INC",,86.50
"JAMES ODUS WEBB",,86.49
"AMAZON.COM T587O1492",,86.49
"BAILEY M. HALL",,86.48
"CANDY EL VETA LAUBHAM",,86.47
"JAMIE MICHELLE GAYLER",,86.47
"BOBBY GREEN",,86.46
"CHOCTAW COUNTY CITY OF HUGO HOSPITAL AUT",,86.46
"RIVER DENTAL ROGERS PLLC",,86.45
"SQ GUIDO'S HOT SPRING",,86.44
"JESSIE WARREN MIDKIFF",,86.42
"KEVIN GONZALES",,86.41
"SHARALEE NEWMAN",,86.41
"LATOYA L BAKER",,86.40
"AMZN MKTP US H76NL6UW3",,86.39
"AMZN MKTP US 620DY0DK3",,86.39
"AMZN MKTP US 5R9KS8RK3",,86.38
"NATASHA RENEE HOLLAND",,86.37
"WINSUPPLY PINE BLUFF A",,86.36
"INDIANA UNIVERSITY HEALTH, INC",,86.34
"SHARIA HARRIS-DAVIS",,86.34
"ERIC HALL",,86.34
"JOSHUA AND ASHLEY STILL",,86.33
"CLASSIC CHEVROLET",,86.33
"AMZN MKTP US TK42B9HM0",,86.33
"SONYA WHISENANT",,86.32
"WATKINS FAMILY HEALTH & COUN",,86.32
"BETTIE JUNE BALES",,86.31
"SQ MARTIN GREER'S CAN",,86.29
"AMZN MKTP US R08P12CJ0",,86.28
"JUSTIN RICH",,86.28
"LEAH WELKER",,86.28
"PATRICIA CHAMPLIN",,86.27
"STEPHANIE REA REATHER",,86.25
"RSI WEST",,86.25
"AMZN MKTP US TP1TL0WZ2",,86.24
"DANE SHILLINGS",,86.24
"AMZN MKTP US RN3129VW1",,86.23
"PETER MARRY",,86.23
"KAITLIN ROSE TERRY",,86.22
"SHERRI MARIE WILLIAMS",,86.22
"MARDA MABEE",,86.21
"MARTIN FREDRICK ANDERSON",,86.20
"AMZN MKTP US 1X7SM80X3",,86.20
"CYNTHIA KAY HULSHOF",,86.18
"BRENT D LEGATE",,86.18
"ROBIN E RUSH",,86.17
"LISA A. MESCHELLE",,86.16
"AMZN MKTP US TA34X0EA0",,86.16
"AMZN MKTP US RH5878AO2",,86.16
"EBAY O 22-11414-06279",,86.15
"SHELDON H SMITH",,86.14
"AMZN MKTP US T36WA3ZF2",,86.14
"LOUIS G. KING",,86.12
"COLBY DOUGLAS DROPE",,86.12
"EDDIE RAY WESTON",,86.11
"PIT STOP CITGO",,86.09
"JEREMIAH J BARNES",,86.08
"NORTORIA THOMAS",,86.07
"AMZN MKTP US TL5X68VP1",,86.07
"HERTZ 4601",,86.04
"MYKEE STEVENSON",,86.03
"TABITHA S LECHTENBERG",,86.02
"AMAZON.COM TL4FO5NS2 A",,86.02
"JARED CHARLES ROWE",,86.02
"ERIKA RENEE GIPSON",,86.01
"G.M. SUPPLIES LTD.",,86.00
"JONESBORO PROSTHETIC O",,86.00
"TERRELL STATE HOSPITAL",,86.00
"WIGGINS EYE CENTER",,86.00
"BRADLEY HENDERSON",,86.00
"SARAH ELIZABETH STOCKS",,86.00
"AENESA CATRIA ADROW",,86.00
"RICKY LYNN EAKLE",,86.00
"AMZN MKTP US TE80N01U2",,85.99
"CAROLYN IRENE FERSTL GORDEY",,85.99
"ROBERT JEAN",,85.98
"AMZN MKTP US N93FA2QY3",,85.97
"BREANNA L TAYLOR",,85.97
"AMZN MKTP US T91TG2AG0",,85.96
"AMZN MKTP US TQ67L1TQ1",,85.95
"ELIZABETH ANTOINETTE MORRIS",,85.95
"AMZN MKTP US TH60G2NC0",,85.95
"AMAZON.COM 3E5BU3LB3 A",,85.95
"MATTHEW DAVID KEPCHAR",,85.92
"JUAN FRANCISCO CAMPOS",,85.92
"JOY A BROOKS",,85.91
"VANESSA DANIELS",,85.90
"VCN SAN BERN CO RECORD",,85.90
"GLENN E CHRISTIAN",,85.89
"BOBBY DEAN JENKINS",,85.89
"AMZN MKTP US TP6HY0OA1",,85.89
"KAREN OTTINGER",,85.89
"SHANA CLARK",,85.89
"ELLEN NORVELL",,85.87
"AMZN MKTP US T61YM32L0",,85.87
"AMAZON.COM TQ9E336H1 A",,85.86
"LORI VAUGHN",,85.86
"ETSY.COM BUSYBUNNYTOYS",,85.85
"HALI BOYCE",,85.84
"BREUNNA DARSHA HAMILTON",,85.84
"AMZN MKTP US T61UF6XW1",,85.82
"THOMAS GOODE",,85.82
"AMZN MKTP US 2B7MD7963",,85.81
"RUSTEN PATZACK",,85.80
"AMZN MKTP US T19MX4NG0",,85.80
"DONNA GARCIA",,85.79
"TY HUNTON",,85.79
"AMANDA ISABEL PINEDA",,85.79
"LUNDRY JOEL L JR","LEONS AUTOMOTIVE REPAIR",85.79
"ZACHARY MONTGOMERY",,85.78
"TEDDY QUALLS",,85.76
"MCDONALDS F17892",,85.75
"CANDICE K WHITLEY",,85.75
"LESTER HOUSTON SMITH JR",,85.75
"TANESHIA LYNN REED",,85.74
"JOHN STANLEY HASSELL",,85.74
"HAVEN BOURN",,85.72
"SHASTA HARDY",,85.72
"CODY CHEYENNE TUCK",,85.71
"KATHERINE KELLERMAN",,85.71
"WILLIAM MARSHALL HUBBARD",,85.70
"BRANDON LETSON",,85.69
"MARY CAROLINE STRAESSLE",,85.68
"JAMIE COOK",,85.68
"AIDA CONTRERAS",,85.68
"AMZN MKTP US TA0M77C51",,85.68
"JOSEPH CHANDLER SCHRATZ",,85.68
"CHANDRA WILLIAMS DAVIS",,85.67
"BRIDGETT CLOWERS",,85.66
"JOHN ALLAN HUSKINS",,85.64
"AUDREY CHARLENE WINTERS",,85.64
"MARSHA K HAYS",,85.64
"MATTHEW K MORRISON",,85.64
"ROGER DEEDON",,85.62
"DYLAN DANIELLS",,85.62
"BRIGGS HEALTHCARE",,85.61
"SHANNON MCCUTCHEON",,85.60
"TREVOR BATES",,85.59
"NANCY RUTH HOLT",,85.59
"MCDONALD'S F2810",,85.59
"MICHELLE MITCHELL",,85.56
"VIRGINIA HENRY",,85.56
"AMZN MKTP US TP0NH5DI2",,85.55
"SISTER BEES LLC FAIRE",,85.54
"DARLA L LUCAS",,85.54
"AMZN MKTP US F862D8HA3",,85.54
"RAYMOND BROCK",,85.53
"ADARIUS WALLACE",,85.53
"MARINA JACKSON",,85.52
"AMAZON.COM RZ1BX2ZD1",,85.52
U-HAUL-CTR-SHERWO,,85.51
"ANN DILLARD",,85.50
"DOROTHY LOUISE KOCH",,85.50
"PACIFIC CLEARVISION INSTITUTE",#100,85.50
"LOWER UMPQUA HOSPITAL",,85.50
"STANLEY WHITBEY",,85.50
"TESHIA UPCHURCH",,85.50
"CHARLES THOMAS BOUGHER",,85.49
"ROBERT ROGOFF",,85.49
"AMZN MKTP US TP94I0292",,85.48
"SAVANNAH KIDWELL",,85.47
"THE LAB DEPOT INC",,85.46
"COREY L WRIGHT",,85.45
"MARJANI JORDAN",,85.45
"AMAZON.COM RW9KF0AD2",,85.44
"AMZN MKTP US NS8GB4IR3",,85.44
"DEKATELE SHAY POFF",,85.44
"AMZN MKTP US NI6RN7O63",,85.43
"AMZN MKTP US 2F3D88I83",,85.42
"AMZN MKTP US SY0WK28Z3",,85.40
