Vendor	"Vendor DBA"	Expenditure
"91963 - NW ARKANSAS RE"		36.00
"WESLEY J ANDERSON ODPC"		36.00
"COASTAL BEND WELLNESS FOUNDATION"		36.00
"RANDALL WOLCOTT MD"		36.00
"TEXANA CRISIS CENTER"		36.00
"METHODIEST CHARLTON MEDICAL CENTER"	"3500 W WHEATLAND RD"	36.00
"JEFFERY N COLVIN"		36.00
"PARKLAND HOSPTIAL"		36.00
"PEARLAND NEUROLOGY PLLC"	"STE 400"	36.00
"LEONEL TANO, MD"	"STE 104"	36.00
"ALAMO DIABETES AND ENDOCRINOLOGY"	"STE 230"	36.00
"AIRLINE CHILDRENS CLINIC"		36.00
"SOUTH HEART CLINIC"		36.00
"SIDD MEDICAL ASSOCIATES"	"STE 120"	36.00
"SCHONEFELD PAMELA J"		36.00
"SOUTH TEXAS CHILDREN"		36.00
"RABJOHN BEHAVIORAL INSTITUTE"		36.00
"TEXOMA NEUROLOGY ASSOCIATES PA"	"STE 200"	36.00
"TRI CITY PSYCHIATRIC SERVICES"	"SUITE 100"	36.00
"HEALING HOPE BEHAVIORAL CLINIC LLC"	"STE 180"	36.00
"PARKLAND HEALTH & HOSPTIAL SYSTEM"		36.00
"SAN ANTONIO ASTHMA & ALLERGY CLINIC"	"STE 304"	36.00
"ZIDON INTERNAL MEDICINE"		36.00
"ORTHOPEDIC & SPORTS MEDICINE INSTIT"	#101	36.00
"CEDAR CREEK CLINIC"		36.00
"DINORAH NUTIS"	"STE 4700"	36.00
"COASTAL SYNERGY ASSOCIATES"	"STE 10"	36.00
"EXCEED URGENT CARE"		36.00
"JANET WHITE"		36.00
"SINTON PEDIATRIC CLINIC"		36.00
"KNAPP MEDICAL CENTER (PRIME HEALTH"		36.00
"COMPLETE LOW VISION CARE"	"STE 100A"	36.00
"NORTHEAST TEXAS EAR NOSE&THROAT CTR"		36.00
"TYLER EYE ASSOCIATES"		36.00
"SOUTHWEST NEUROLOGY"		36.00
"MIDCOAST MEDICAL CLINIC"		36.00
"SOLACE COUNSELING"		36.00
BVCAA		36.00
"KRISHNA SUNKUREDDI MD"		36.00
"WOMEN'S HEALTH SPECIALIST OF NORTH"		36.00
"REHAN MEMON"		36.00
"SENSORY CONNECTIONS PLLC"	"STE 304-86"	36.00
"LISA DZIADEK"		35.99
"ELIZABETH V JONES"		35.99
"TANIKA WYNETT WILLIAMS"		35.99
"AMZN MKTP US TK6A81YE1"		35.98
"AMZN MKTP US UG4NW0173"		35.98
"AMZN MKTP US IV7U80LY3"		35.98
"SOUTH SIDE SCHOOL DISTRICT"		35.98
"GREGORY DEWAYNE TOLBERT"		35.98
"KEISHA DONMORE"		35.98
"AMAZON.COM 9Q3NC66H3"		35.98
"AMZN MKTP US TH2BB2FB0"		35.97
"AMAZON.COM RW9UH3AJ1"		35.97
"AMZN MKTP US JA9CV6SZ3"		35.97
"JOHN DEWAYNE LONG"		35.97
"KATHLEEN MARIE SMITH"	"300 CHAPEL RIDGE DR"	35.96
"RONALD WAYNE MOODY"		35.96
"CORELLA LYNN JONES"		35.96
"RYAN MCGEE"		35.96
"JAKEVIOUS RASHARD WATKINS"		35.96
"LATOYA CHEQUETTE DAVIS"		35.96
"SCOTTIE JEAN PERSONS"		35.96
"MICHAEL C WHEAT"		35.96
"BILLY WAYNE WILSON"		35.96
"KAREN LINNETTE SMITH"		35.96
"QUINTON ANTANE BRUESSARD"		35.96
"FRANCISCO J PEREZ"	DR	35.96
"ZACHARY B JONES"		35.96
"CAMERON MICHELLE MILLER"		35.96
"KRISTEN L LEMON"		35.96
"PAMELA RIED"		35.96
"DONNIE LEE RILEY"		35.96
"PETE MICHAEL TIPPITT"		35.96
"DENA DENELL ALLEN"		35.96
"ANNETTE JEAN HANNUM"		35.96
"GARRETT LANE USDROWSKI"		35.96
"VCN CITYOFARLINGTON"		35.95
"PATRICIA MCCULLOUGH"		35.95
"MATTHEW COLE SHELTON"		35.95
"AMZN MKTP US RN4LY8602"		35.95
"THE WELL KIOSK-679"		35.95
"VANESSA L DAVIS"		35.94
"ASHLEY HOPE VOWELL"		35.94
"AMAZON.COM T153W0PV0"		35.93
"REHKOPF FAMILY FOODS"		35.93
"SHERRY WOODS GEORGE"		35.92
"ANTINER JACKSON"		35.91
"AMAZON.COM RB4KY1H71"		35.90
"WILLIAM HOWARD LEVER"		35.90
"CRYSTAL G ALLEN"		35.90
"AMAZON.COM A04TD0SS3"		35.90
"AMZN MKTP US TK3PI1LL1"		35.89
"JANET ROWE"		35.89
"JENNIFER MARTIN-COLE"		35.88
"AIDON ZANE SQUIRES"		35.88
"CHASE EIDSON RICHARDS"		35.88
"AMZN MKTP US YN44T2X03"		35.87
"KEO FISH FARMS INC."		35.86
"AMZN MKTP US P03OK1PB3"		35.85
"AMZN MKTP US T16MT5782"		35.85
"AMZN MKTP US RI9QO3YW0"		35.85
"MARK JARRETT"		35.85
"WILLIAM JEROME ROBINSON"		35.85
"SARA D WILLIS"		35.85
"AMAZON.COM 2S4SE21W3 A"		35.84
"AMZN MKTP US TA8IA24X2"		35.84
"AMZN MKTP US E904K56Q3"		35.84
"MRI OF SPRINGFIELD"		35.83
"JESSICA D KING"		35.83
"LEAH ELIZABETH DIXON"		35.83
"AMAZON.COM UN3MB05B3"		35.83
"AMAZON.COM T35OE2FI2 A"		35.82
"CHILDRENS HEALTH CARE"		35.82
"AMZN MKTP US R23PR1NI1"		35.82
"MARY BROOKS"		35.82
"RODNEY PINOS"		35.82
"DEANA HANKINS"		35.82
"AMZN MKTP US RT9AY9LX2"		35.82
"WILLIE CALVIN"		35.81
"EDWARD JACKSON"		35.81
"AMZN MKTP US KA26H61W3"		35.81
"KIMBERLY G WILLIAMS"		35.80
"JAMES ALONZO MCLARTY"		35.80
"CHURCHS CHICKEN 254"		35.80
"AMZN MKTP US OX40C8FY3"		35.79
"AMZN MKTP US R28I64S00"		35.79
"AMZN MKTP US BG6UK8T63"		35.79
"AMZN MKTP US JT5062A13"		35.79
"AMZN MKTP US T389E8D11"		35.78
"MELISSA TURNER"		35.78
"MCDONALD'S F34293"		35.77
"AMAZON.COM 3Z9CT90F3"		35.76
"AMZN MKTP US T92S99G00"		35.76
"ERIKA BRODELL"		35.76
"MICHAEL JAMES JOHNSON"		35.75
"KELLI MARIE STAPLES"		35.74
"DELORES DAINE TENBENSEL"		35.74
"NICOLE BURNS"		35.74
"SLIM CHICKEN'S SPRINGD"		35.74
"AMZN MKTP US AO3GJ1EB3"		35.74
"AMZN MKTP US TQ6P90KA0"		35.74
"AMZN MKTP US T96VC94G2"		35.73
"BETHANY NICOLE CREWS"		35.73
"JOHN HARRY ZYLMA"		35.73
"SHERIE GREENOUGH"		35.72
"KEN STUART"		35.72
"AMZN MKTP US CM7G21FL3"		35.71
"CROSSES GROCERY & CAFE"		35.70
"AMZN MKTP US FK6T45PF3"		35.70
"BILLY DIXON"		35.67
"AMZN MKTP US RZ3T54LT0"		35.66
"VERONICA RENITA MCELROY"		35.65
"CASSANDRA DEE JONES"		35.65
"HOPE R MITCHELL"		35.65
"HOPE BEAUTY SUPPLY"		35.65
"CHRISTIAN CULWELL"		35.65
"INSERVICE ROI, INC."		35.65
"KATEY CRAVENS"		35.64
"DORA DOAN"		35.64
"TAMMIE RUSSELL"		35.64
"RACHELLE BAUBLITZ"		35.63
"LOYD EDWARD ASHBY"		35.63
"AMZN MKTP US TX6IJ5RR0"		35.63
"AMZN MKTP US T322R3A02"		35.63
"AMZN MKTP US SZ9XU6ZL3"		35.62
"DANNY BLAINE MCCANN"		35.62
"WHITNEY LYNANN ROOF"		35.61
"SARAH KAY MORRIS"		35.61
"SUSAN CAROL HUNTER"		35.60
"MARLON D WASHINGTON"		35.60
"BRENDA GALYEAN"		35.60
"TERRI ANNETTE BEACH"		35.60
"MCDONALD'S F17711"		35.60
"BLAKE ANTHONY WILSON"		35.58
"AMZN MKTP US 218302QZ3"		35.58
"VICTOR MITCHELL"		35.56
"ANGELIA K AMES"		35.55
"DEBI L TACKER"		35.55
"BRANDON SCOVILLE"		35.55
"COOPER JOHNSON"		35.55
"AMY L HALLER"		35.53
"ALEXIS NICOLE DAVIS"		35.53
"PAUL MALONE"		35.52
"JAMES LEE COSSEY"		35.52
"ROBERT M STOCKAND"		35.52
"STRIPES 0543615900 QPS"		35.52
"AMAZON.COM TA2931O72 A"		35.51
"JONATHAN SCOTT MORRIS"		35.51
"MARY C HILL"		35.51
"BRANDON HILL"		35.50
"KALA DAWN ALLCORN"		35.50
"JOSE BERTRAM GRANT"		35.50
"PRECIOUS ROBINSON"		35.50
"WOODY CREEK"		35.50
"VTG PRPBOSSOL CONV FEE"		35.50
"MASAKO CHRISTIAN"		35.50
"QUEEN HARDEN"		35.50
"AMZN MKTP US P35CM8G33"		35.49
"AMZN MKTP US RN3T13Y42"		35.49
"DEBRALYNN IVONNE LOZANO"		35.48
"CARY DAWN KOSTER"		35.46
"SHEILA JEAN TUCKER"		35.46
"STAN SLUDER"		35.46
"AMZN MKTP US I46N85DO3"		35.46
"AMZN MKTP US RI3H99OV1"		35.46
"AMZN MKTP US NU2DB22C3"		35.45
"AMAZON.COM TL3623O40 A"		35.45
"AMZN MKTP US T38E33NA1"		35.45
"KATHRYN JOHNSON"		35.45
"KARLISHA CRUMPTON"		35.44
"GLEN HENRY WELLS"		35.44
"ROY EASON"		35.44
"CYNTHIA DIANE HAWKINS"		35.43
"JONATHAN NEUBAUER"		35.43
"AMZN MKTP US TE3A98GE1"		35.43
"AMZN MKTP US R224V44V0"		35.43
"KYLIE DONAHUE"		35.42
"BRAD WASSON"		35.41
"STELLA MANOR NURSING AND REHAB"		35.41
"AEROCARE HOME MEDICAL"		35.40
"AMZN MKTP US TX4BU3YI0"		35.40
"EMILY BLOHM"		35.40
"CARI BREAK"		35.39
"WENDY HUTCHINS"		35.39
"AMZN MKTP US K03YN28P3"		35.39
"BRITTANY DONAHM"		35.38
"BRIAN JAMES GREGORY"		35.37
"LASKER KAREN"	"DR KAREN LASKER"	35.36
"MATTHEW D BURNS"		35.36
"SHERI M CHAPELL"		35.36
"LISA M MCDANIEL"		35.36
"SANDRA K HOWERTON"		35.36
"AMZN MKTP US R27QK8LQ1"		35.36
"SHARDAY ANNETT RANDLE"		35.36
"XIOMARA LUNA"		35.35
"DIEDRE K BINGHAM"		35.34
"CYRENA MARIE CANNON"		35.34
"CODY DEWAYNE LLOYD"		35.34
"NAKESA S DRIVER"		35.34
"JALESA B JOHNSON"		35.34
"REX ANN CHARLES"	"APT 8"	35.34
"BILLIE DEE WARD"		35.34
"CHESTER LEE JACKSON"		35.34
"TARSHENA INECIA DUNLAP"		35.34
"CINDY J TILLEY"	"UNIT 2"	35.34
"WILLIS WILKIN LANGLEY III"		35.34
"LAINEE LYNN PAULUS"		35.34
"KATE ANN NORTHERN"		35.34
"SIOBHAN PRISCILLA TAYLOR"		35.34
"LESLIE M MAYFIELD"		35.34
"CHRIS ALAN VAUGHN"		35.34
"MALEAH DAWN GOLD"		35.34
"LATOYA P TATE"		35.34
"SANDRA LYNN WOODS"		35.34
"RAY C JOHNSON"		35.34
"PRENTICE JEROME MATHIS"	"APT 20"	35.34
"AMAZON.COM TH4JQ7RQ2 A"		35.34
"NICOLE DAWN SNYDER"		35.34
"IVY LAWRONJA STEVENSON"		35.34
"ANNA LAURA SPENCER"		35.34
"JENNIFER KAY POTTS"		35.33
"PATRICK PAUL KIRBY"		35.33
"AMZN MKTP US R61DL1P60"		35.33
"STEVE DEE PARSLEY"		35.33
"ASHLEY FOSTER"		35.32
"KATHRYN MICHELLE METCALF"		35.32
"SHAUNA BAXTER"		35.32
"SEAN JACOB BONNER"		35.31
"CHARLES SCOTT SULLIVAN"		35.31
"SP LEAVE NO TRACE CE"		35.30
"AMZN MKTP US RZ1BB5501"		35.30
"AMZN MKTP US T98N35IH2"		35.30
"AMZN MKTP US I583B8YM3"		35.30
"RHONDA L FOW"		35.30
"LAKEISHA Y LAKEISHA"		35.30
"EMILY KIRTLEY"		35.30
"BRIAN HANDLEY"		35.29
"JOSHUA ADAM SETTIMIO"		35.29
"AYRON YOUNG"		35.28
"RICHARD PROPERTIES, LLC"		35.27
"CYNTHIA CHRISTIE"		35.27
"MATTHEW WILLIAM GRIMM"		35.27
"KRIS SNODGRASS"		35.27
"AMZN MKTP US T695L2W02"		35.26
"MARTHA VARNER"		35.25
"MARK STEUCK"		35.25
"DANIEL G HICKS"		35.24
"TIFFANI SCOTT"		35.24
"MCDONALD'S F36558"		35.24
"CATHERINE LOWRY"		35.23
"LESLEY CLARK"		35.21
"SHERIKA SHUNTE BATTLES"		35.21
"NEALE GRIFFIN"		35.20
"AMZN MKTP US T37B245A1"		35.18
"AMZN MKTP US TP8WM5TO0"		35.17
"LACAROL LYNN CLEMENT"		35.17
"JAMES M LOGAN"		35.17
"ANDREA YVETTE BEARDEN"		35.17
"AMZN MKTP US TK22J5VP2"		35.17
"CHILDREN'S ENDOCRINE CARE"	"STE 3002B"	35.17
"HESLEP CONCRETE CO"		35.16
"WALTER ALEXANDER BENGS"		35.15
"AMBER PAYNE"		35.15
"MONICA JUDITH HARRIS"		35.15
"BRANDON WAYNE GRAMLING"		35.14
"JESSE KLAETSCH"		35.14
"AMZN MKTP US TE25Q3PM0"		35.13
"BETH MARIAH JOHNSON"		35.12
"JONALEE VOGEL"		35.12
"RICKY L GASTON JR"		35.12
"ADAM M HILLIS"		35.12
"AMZN MKTP US RZ4613HB0"		35.12
"AMZN MKTP US L31NK8XW3"		35.12
"VERA L BANYARD"		35.11
"JEFFREY FARREL STORTZ"		35.11
"AMZN MKTP US RB7XJ8LE0"		35.10
"AMZN MKTP US RT2615CC2"		35.10
"AMZN MKTP US RT6R47XP0"		35.10
"AMZN MKTP US T962I9662"		35.10
"CICIS PIZZA"		35.10
"AMZN MKTP US TH29S23X0"		35.10
"LATICKA HARRIS"		35.09
"AMZN MKTP US TK36437C2"		35.08
"AMZN MKTP US R88W76W41"		35.08
"MELISSA J BROADHURST"		35.08
"TACO BELL 038787"		35.08
"AMAZON.COM RR2K240H3"		35.08
"SP DIRECTGLOW LLC"		35.07
"CHEROKEE DAWN TENARIO"		35.06
"TAMARA LOVE"		35.05
"JENNIFER MICHELLE SMART"		35.05
"SHENIQUA GRAHAM"		35.04
"AT&T 6IDM 78834"		35.04
"AMZN MKTP US RB25D7ER0"		35.03
"SHELLY SMITH"		35.03
"SHARON M MOYER"		35.03
"MONICA RENEE GREGORY"		35.03
"RICHARD WALTER QUINN"		35.03
"TIMOTHY G MILHOLLAND"		35.03
"KARLA V ALVARADO"		35.03
"AMZN MKTP US 684CO1PQ3"		35.03
"AMAZON.COM 3W8LX8UI3"		35.02
"WORLEYS TIRE - HARRISO"		35.02
"NANCY HEFLIN"		35.02
"CANDACE BOYKIN"		35.02
"MICHAEL EDWARD OVERSTREET"		35.01
"KASEY SIHVONEN"		35.00
"DEBBIE KELLEY VENABLE"		35.00
"UNITED 01642858096036"		35.00
"ASSOCIATES PHYSICAL THERAPY"		35.00
"DIGNITY HEALTH MEDICAL GROUP SEQUOI"		35.00
"UNITED 01642584984924"		35.00
"UNITED 01642866435556"		35.00
"WILLIE DEMONE NELSON"		35.00
"MICHELLE SPAKES"		35.00
"RUTHINIA CASSELL"		35.00
"SANFORD HEALTH RELEASE OF INFORMATI"		35.00
"ANTIONIO TAMORANO"		35.00
"PHYLLIS JOAN EVERETTE"		35.00
"JOHN MICHAEL TUCKER"		35.00
"MACK GARNER"		35.00
"AMAZON.COM RA67886N0"		35.00
"PACIFIC NEUROPATHIC MEDICAL CENTER"		35.00
"PAYPAL ARKANSASCRO"		35.00
"SEAN BARNARD BROWN"		35.00
"EDWARD BRUNO"		35.00
"AMAZON.COM RH1LA95S2"		35.00
"CEDARS-SINAI MEDICAL CENTER"		35.00
"TRINITY COUNTY BEHAVIORAL HEALTH SE"		35.00
"EB 2024 SPOTTED LANTE"		35.00
"UNITED 01642883999282"		35.00
"TERU L STRICKLAND"		35.00
"FRANKIE SULLIVAN"		35.00
"ANTHONY WHITESIDE"		35.00
"OAKDALE FAMILY HEALTH CLINIC"		35.00
"AVANI PATEL, O.D."		35.00
"CLAYTON KYLE REDDING"		35.00
"FRANKIE WILBURN - WATKINS"		35.00
"SYLVIA JEFFERY"		35.00
"UNITED 01642480260153"		35.00
"COLLEGE HOSPITAL"		35.00
"ASSESSMENT COORDINATION DIV"		35.00
"MARISSA ANICE WALLACE"		35.00
"DENNIS EUGENE BECK"		35.00
"AMERICAN 0014429614224"		35.00
"SOUTHERN CALIFORNIA ORTHOPEDIC INST"		35.00
"ELITE HOME HEALTH FSA"		35.00
"LINCOLN COUNTY VOLUNTEER FIREFIGHTERS AS"		35.00
"JIMMY RAY PARTON"		35.00
"KEVIN STARR"		35.00
"JOHNATHAN SHANE SMITH"		35.00
"UNITED 01642502902110"		35.00
"AMADOR PHYSICAL THERAPY, INC."	"SUITE # 2"	35.00
"SAXON SURGICAL CENTER"	"STE 101"	35.00
"KARLA Y GENTRY"		35.00
"ELENE MURRAY"		35.00
"CHANDRA ANN RASBERRY"		35.00
"UNITED 01642480260142"		35.00
"CORE FAMILY CHIROPRACTIC"		35.00
"UNITED 01642246905913"		35.00
"JAMES QUICK"		35.00
"KRISTEN RITTERBUSH"		35.00
"AMERICAN 0014429494229"		35.00
"FOUR OAKS TREATMENT CENTER"		35.00
"VISALIA ADULT INTEGRATED CLINIC"		35.00
"EB AFLTA MEMBERSHIP 2"		35.00
"AMERICAN 0014432081806"		35.00
"CARL TIEGELMANN"		35.00
"LISA MICHELLE ALLEN"		35.00
"UNITED 01642495152885"		35.00
"UNIVERSITY OF IOWA HOSPITALS & CLIN"	"HSSB SUITE 100"	35.00
"DR. SANCHEZ"		35.00
"KIMBERLY STAPP"		35.00
"PETER TANGUAY"		35.00
"MICHAEL DON MCQUERREY"		35.00
"UNITED 01642232137700"		35.00
"KENNETH K. WAGENSEN, M.D."		35.00
"ASSESSMENT COORDINATION DEPT."		35.00
"SHAWN BYNUM"		35.00
"CHARLES DORAL ARMSTRONG"		35.00
"CARLA PEREZ"		35.00
"LOURDES HOME HEALTH (SONNIER)"	"STE B220"	35.00
"OPTUMCARE MEDICAL GROUP"		35.00
"UNITED 01642421437182"		35.00
"GOVERNMENT FINANCE OFFICERS ASSN OF THE"		35.00
"CHRIS JAMES DUNCAN"		35.00
"JEFFREY WESLEY STRASSLE"		35.00
"UNITED 01642490924502"		35.00
"MERCYONE HOUSE OF MERCY"		35.00
"RELIEVE PAIN CENTER"	"STE 208"	35.00
"KYVITA TOWANNA BROOKS"		35.00
"SHERRY L L ATKINSON"		35.00
"MICHAEL DAVID KNIGHT"		35.00
"EXPEDITED CARD"		35.00
"ST LUKE'S HOSPITAL"		35.00
"CLINTON MICHAEL WHITE"		35.00
"JARROD M NORWOOD"		35.00
"LAWANDA TYANN MILLER"		35.00
"MARK REETZ"		35.00
"KELLY G. ROSS, OD"	"P O BOX 349"	35.00
"THE WOOTTON CLINIC"	"STE 102"	35.00
"UNITED 01642408642626"		35.00
"NC LIB ASSOC"		35.00
"TYHESIU ALLEN"		35.00
"ERIN STOCKEMER"		35.00
"UNITED 01642502929303"		35.00
"CENTRIC HEALTHCARE INC."		35.00
"SOUTHERN CALIFORNIA NEUROLOGY"		35.00
"ELIZABETH ANN WHITTAKER"		35.00
"BARRON BROWN"		35.00
"JAMES HARDISTER"		35.00
"BERRYVILLE CHAMBER OF COMMERCE"		35.00
"LORI SUMMERS, MD"		35.00
"ANGELA L SANDERS"		35.00
"JEFFREY SCOTT HYDE"		35.00
"BENJAMIN WIHEBRINK"		35.00
"TIFFANY PETERSEN"		35.00
"SCRIPPS HEALTH RELEASE OF INFORMATI"		35.00
"CENTRAL CARDIOLOGY MEDICAL CLINIC"	"SUITE 240"	35.00
"ATI PHYSICAL THERAPY"		35.00
"GARLAND COUNTY HISTORICAL SOCIETY"		35.00
"RODNEY KEITH ROREX"		35.00
"DARRYL WAYNE LANGSTON"		35.00
"UNITED 01642504492591"		35.00
"INLAND NEUROSURGERY & SPINE ASSOCIA"	"SUITE 200"	35.00
"UNITED 01642904339580"		35.00
"VICKIE ELIZABETH GROTTS"		35.00
"AMY CROW TAYLOR"		35.00
"MALLORY LUNDY CONNELL"		35.00
"AMERICAN 0014431048851"		35.00
"ALLEN MEMORIAL HOSPITAL"		35.00
"BEN H DOWNS"		35.00
"MARY FRANCIS ROSS"		35.00
"JOSEPH WAYNE BRISTER"		35.00
"LISA CROWELL"		35.00
"PSYCHOLOGY CENTER OF RUSSELLVILLE,"	"STE 309"	35.00
"PRAHALAD B JAJODIA MD"		35.00
"PREMIER FAMILY CLINIC"		35.00
"FAULKNER CO HISTORICAL SOCIETY"		35.00
"MARK THOMPSON"		35.00
"BOBBY LEE THOMPSON"		35.00
"UNITED 01642502909633"		35.00
"IOWA CLINIC GASTROENTEROLOGY"	"STE W"	35.00
"UNITED 01642475848090"		35.00
"WANDA ANN BARNES"		35.00
"LEWIE WALLACE"		35.00
"ANITA J BRIGHTWELL"		35.00
"CITRUS VALLEY EYE CARE"		35.00
"TFS OF GURDON INC"	"THERAPEUTIC FAMILY SERVICES"	35.00
"CHRISTOPHER MARANTO"		35.00
"LOLA DICKENS"		35.00
"DAVID SCHWANTZ"		35.00
"ALBERT JONES JR"		35.00
"UNIVERSITY OF IOWA HOSPITALS & CLIN"		35.00
"SHAILESH M. ASAIKAR, MD"	"BLDG 700, SUITE 102"	35.00
"THE THERAPY SPOT"		35.00
"MATTHEW SCOTT SULLIVAN"		35.00
"MARY KATHRYN HOUSER"		35.00
"SHEILA LILLY"		35.00
"UNITED 01642495144076"		35.00
"CHILDREN'S HOSPITAL & MEDICAL CENTE"		35.00
"UNIVERSITY OF AR PINE"		35.00
"ISHON VALDERY"		35.00
"SYDNEY MICHELLE MANLEY"		35.00
"SQ ABDI ISAK"		35.00
"NSIGHT PSYCHOLOGY & ADDICTION"		35.00
"ST. FRANCIS MEDICAL CENTER"	"3630 E. IMPERIAL HWY"	35.00
"GAIL A MCCRACKEN"		35.00
"JOHN CASEY GRISSOM"		35.00
"NELLIA S NELSON"		35.00
"DONALD BELL"		35.00
"COMMUNITY & FAMILY RESOURCES"		35.00
"HARRIS EYE CLINIC"		35.00
"LORRIE FOX"		35.00
"ARTHUR PILLOW"		35.00
"CYNTHIA PENNINGTON"		35.00
"SP SHOPBOYGRAPHICS"		35.00
"PHYSICAL THERAPY & REHAB CENTER"		35.00
"UNITED 01642904339591"		35.00
"JOHN RAY SOUTHERLAND"		35.00
"EUNICE J THEW"		35.00
"AMANDA R BELLOMY"		35.00
"FAMILY FIRST MEDICAL CARE"	"STE 440"	35.00
"RONALD N. KENT, MD"		35.00
"CENTRAL ARKANSAS HUMAN RESOURCE ASSOCIAT"		35.00
"RONDA CODY"		35.00
"TERRY ROSS PARDUN"		35.00
"LESLIE BULLARD"		35.00
"BAKERSFIELD PAIN MANAGEMENT"		35.00
"METHODIST WEST HOSPITAL"		35.00
"MARISA KIM FREYALDENHOVEN"		35.00
"TYLER OLSON"		35.00
"JERRY MICHAEL SILLAVAN"		35.00
"UNITED 01642480260164"		35.00
"OT BY KATHLEEN BOYLE"		35.00
"UNITED 01642904351421"		35.00
"AMZN MKTP US TR05G3522"		34.99
"LATOYA BRYANT"		34.99
"CHRIS W ESSARY"		34.99
"GRETA WEAVER"		34.99
"AMZN MKTP US TL4QN4012"		34.99
"DELTA 00641094848310"		34.99
"DELTA 00641077804006"		34.99
"DELTA 00641075967221"		34.99
"MICHAEL ANTHONY YOUNG"		34.98
"STACY HOMSLEY"		34.98
"BERNICE BUTLER"		34.98
"LISA MICHELLE LUCAS"		34.98
"YUHE CAO"		34.98
"AMZN MKTP US NN6TZ43R3"		34.97
"AMZN MKTP US TE0E98LM0"		34.97
"STEPHAN BROOKS"		34.96
"TST THE DUGOUT BURGER"		34.96
"AMZN MKTP US TR2VR98G0"		34.96
"AMZN MKTP US T664O3VZ0"		34.96
"AMELIA ANN PENA"		34.95
"SHERRI L PIANALTO"		34.95
THESTAMPMAKER		34.95
"AMAZON.COM RA1VE71I0"		34.95
"DESTINY R HOLLOWAY"		34.94
"ARIANA ELIZABETH REYES"		34.94
"CHAD WILLIAM WILLIAMS"		34.94
"AUBREY JONES"		34.93
"DEREK SEAN MONROE"		34.93
"JAYNE M HUNTER"		34.92
"THERESA KAY MALONE"		34.92
"AMZN MKTP US T15YS90Q1"		34.91
"AMZN MKTP US MT1TH1ZV3"		34.91
"TYLER L HARPER"		34.91
"AMZN MKTP US BR8B494D3"		34.91
"GOODWILL - 5232 - CONW"		34.91
"F L DAVIS ACE BUILDING CENTER INC"		34.90
"KRISTIE BROWN"		34.90
"ANNA L MARSHALL"		34.90
"JESSE L CAGLE"		34.90
"MARTHA CAMPBELL"		34.89
"ASHLEY MOORE"		34.89
"AMZN MKTP US TP0789WX1"		34.88
"AMANDA F SHEPHARD"		34.88
"BRETT WILLIAM BROWN"		34.88
"CHERYL LYNN DELIKAT"		34.88
"AMZN MKTP US TP8RJ06P1"		34.88
"HONG KONG RESTAURANT"		34.87
"BRANDON EARNEST"		34.87
"AMAZON.COM TQ7W48D11 A"		34.87
"AMZN MKTP US 6P73Y1823"		34.87
"JOSEPH ROBERT TOMPKINS"		34.86
"SYLVIA WILSON"		34.86
"AMZN MKTP US T68GU0XD0"		34.86
"MICHAEL CHITTIM & ASSOCIATES"	"PROFESSIONAL MEDICAL COPY"	34.85
"CORNERSTONE PHARMACY KENNETT"		34.85
"APRIL GAYLE MACE"		34.85
"JOSEPH MILLER"		34.84
"TYRAH SANDERS"		34.84
"SHERRY MURPHY"		34.83
"SHEILA LUNSFORD"		34.82
"TACO BELL 040651"		34.82
"AMZN MKTP US RB8KW3I01"		34.82
"MISTY BOETTCHER"		34.81
"KELLY EARL REID"		34.81
"EBAY O 16-11110-73222"		34.81
"AMZN MKTP US RN26U0HO1"		34.81
"PPG PAINTS 9712"		34.80
"AMZN MKTP US TQ8P074H2"		34.80
"AMZN MKTP US EE7H94WU3"		34.80
"DEBRA KAY HARRIS"		34.80
"JEREMY POLK"		34.80
"COLEMANS OFFICE & SCHOOL PRODUCTS INC"		34.79
"JERRY CHAMPION"		34.78
"KAREN RENEE HARBOR ESTATE"		34.78
"TERRI RENFRO"		34.78
"VERNITA SMITH"		34.78
"RUBY OWEN"		34.78
"AMAZON.COM MJ31B61G3"		34.77
"VIKI LYNN PAYNE"		34.76
"CRYSTAL NICOLE DYSON"		34.76
"AMAZON.COM T12A37LC2"		34.76
"RADHIKA KATKE"		34.75
"CATHERINE J COUNTRYMAN COOK"		34.75
"HEATHER PARKER"		34.75
"LINDA STAFFORD"		34.75
"EYE GROUP LLC"	"DR STEVEN B STILES PA"	34.75
"AMZN MKTP US X68OW6JG3"		34.75
"AMZN MKTP US 651X12SV3"		34.75
"DONNA M BATES"		34.75
"JAMIE HILL"		34.75
"BARBARA ESTELLE MORSE"		34.75
"MICHAEL BARRETT"		34.75
"AMY SUE FERGUSON"		34.75
"AMZN MKTP US T31TF2U10"		34.74
"AMZN MKTP US BE6AK1SZ3"		34.74
"AMZN MKTP US P854K6P43"		34.74
"AMZN MKTP US TE66C5OI1"		34.74
"AMZN MKTP US TE13X9FH2"		34.74
"AMZN MKTP US TP4Q26P70"		34.74
"ALEJANDRO QUIROZ"		34.73
"WILLIE J ROSBIA JR"		34.72
"ASHLEY ANNE AGUIRRE"		34.72
"JOSHUA SCOTT LUSK"		34.72
"DONALD HAMES JR"		34.72
"SABASTIAN XAVIER PREMINGER"		34.72
"MONTY SHANE LAMONT"		34.72
"WILLIAM LEE MARTINEZ"		34.72
"DONALD KEVIN PLUNK"		34.72
