Vendor,"Vendor DBA",Expenditure
"KINGHAVEN COUNSELING",#116,18.00
"W. GYNECOLOGY & WELLNESS","STE 300A",18.00
"PEDIATRIC INFECTIOUS DISEASE",,18.00
"KNIGHT FAMILY CHIROPRACTIC",,18.00
"FIRST FRUITS MEDICAL CLINIC",,18.00
"GONZABA MEDICAL GROUP, PA",,18.00
"TEXAS DIABETES&ENDOCRINOLOGY","BUILDING 3, SUITE 200",18.00
"NORTH BEND MEDICAL CENTER",,18.00
"FONDER CHIROPRACTIC",,18.00
"WOODLAND HEIGHTS FAMILY PRACTICE",,18.00
"WELLBRIDGE FORT WORTH",,18.00
"HV CAO MEDICAL CLINIC LLC",,18.00
"YVONNE REED MD",,18.00
"COASTAL FAMILY CARE LLC",,18.00
"CHRISTOPHER INCE",,18.00
"ABRAM FAMILY DENTAL",,18.00
"LENA R BRUCE, MD",,18.00
"DR. TOMAS CORONADO","STE 719",18.00
"RALEIGH SMITH, MD",,18.00
"TEXAS BACK INSTITUTE","SUITE 308",18.00
"DEAN A KOCAY","STE 240",18.00
"EILEEN STARBRANCH, MD",,18.00
"RODRIGUEZ MEDICAL CLINIC",,18.00
"FIVESTAR PULMONARY ASSOCIATES- PLAN","STE 1100",18.00
"EZEUME CHUCKWEUMEKA N",,18.00
"ILLINOIS BEEF ASSOCIATION INC",,18.00
"DR SHAILY KESANI","STE 100",18.00
"PALESTINE FAMILY MEDICINE",,18.00
"BROADWAY ELITE MEDICAL CLINIC","STE 180",18.00
"BE WELL MENTAL HEALTH CENTER",,18.00
"PRIME BEHAVIORAL HEALTH",,18.00
"MUSGRAVE FAMILY MEDICINE PLLC",,18.00
"LEANONME PSYCHIATRY",,18.00
"JOSE DE JESUS TREVINO, MD",,18.00
"MIMBRES INTERNAL MED",,18.00
"RUTHE B. COWL REHAB CENTER",,18.00
"TEXAS HEALTH PHYSICIANS GROUP","SUITE 200",18.00
"DR. PAOLA D. WIERNIK",,18.00
"VIVA PEDIATRICS","SUITE 104",18.00
"WORKERS CLINIC INC","STE A",18.00
"DECATUR EYE CENTER",,18.00
"SMALL HANDS BIG HEARTS THERAPY",,18.00
"PROFESSIONAL HEARING SERVICES OF TE",,18.00
"ROBERT WOODROME",,18.00
"GULF COAST HEALTH CENTER",,18.00
"MOSS REHABILITATION CENTER",,18.00
"PREMIER OBGYN",,18.00
"SMART NEURO HEALTH & WELLNESS CENTE","STE 2500",18.00
"CENTRAL TEXAS NEPHROLOGY ASSOCIATES",,18.00
"CAPITOL PAIN INSTITUTE",,18.00
"ARIA DAYANI","STE 406",18.00
"BETTER HEARING CARE",,18.00
"LONESTAR ORTHOPEDICS",,18.00
"OCULAR ONCOLOGY & MEDICAL RETINA PA",,18.00
"HISHAM BISMAR, MD, PA",,18.00
"HEAD AND NECK SURGICAL ASSOCIATES",,18.00
"MEDCARE ASSOCIATES AT SONTERRA","STE 206",18.00
"HOLISTIC PSYCHIATRY","STE B",18.00
"CLAY COUNTY MEM. HOSPITAL",,18.00
"DR. JAROD MENDEZ MDPA","STE 1D",18.00
"CHRISTUS MOTHER FRANCES HOSPITAL-TY",,18.00
"MARK KLEIN",,18.00
"LOGOS SERVICES LLC",,18.00
"VITAL VISION",,18.00
"CARL D'AGOSTINO, MD",,18.00
"HOUSTON METHODIST HOSPITAL",,18.00
"JOHN SALKELD LCSW,LMFT",,18.00
"FELZENBERG EMILY R",,18.00
"FOOT AND ANKLE PARTNERS OF EL PASO","STE 100",18.00
"WELLMED AT SOUTH SAN","STE 201",18.00
"JSR HEALTH","STE 230",18.00
"DR KEVIN CORREIA","STE 103",18.00
"REEVES REGIONAL HEALTH/ MED. REC.",,18.00
"RAGUPATHI K MD","STE 200",18.00
"DR. VIJAYALAKSHMI RAGHU","STE 110",18.00
"SURYA NARAYAN MULUKUTLA, MD",,18.00
"ST LUKE'S HEALTH-PATIENTS MEDICAL C",,18.00
"MARTIN COUNTY HOSPITAL",,18.00
"TRINITY PEDIATRICS",,18.00
"DR. STEPHEN WOMACK",,18.00
"GEETA REDDY, MD","STE 102",18.00
"DALLAS SPINAL REHABILITATION CENTER",,18.00
"OREGON CITY FAMILY PRACTICE",,18.00
"MARGARET CARE HOLISTIC HEALTH CENTE",,18.00
"AFB PEDIATRICS",,18.00
"STONE OAK ENT CLINIC","BLDG 1",18.00
"KERRVILLE PEDIATRICS",,18.00
"MIND YOUR SELF COUNSELING","STE 216",18.00
"ST. MARY BEHAVIORAL HEALTH",,18.00
"SPINEWORKS INSTITUTE",,18.00
"ASPIRE HOSPITAL",,18.00
"AYESHA RASHID","STE 620",18.00
"SALEEM AKBAR, MD","SUITE 2230-B",18.00
"KAPSNER CHIROPRACTIC CENTERS-SO AUS",#160,18.00
"AMARILLO HEART GROUP",,18.00
"HEALING HEARTS CLINIC",,18.00
"SAND HILLS FAMILY CLINIC",,18.00
"CROSS TIMBERS ENT",,18.00
"ALLAY PRIMARY CARE",,18.00
"SOUTHERN ENDOCRINOLOGY ASSOCIATES",,18.00
"LAS MILPAS CHILDREN'S CLINIC","STE B",18.00
"COGDELL MEMORIAL HOSPITAL",,18.00
"PBCC MHMR",,18.00
"VALLEY BAPTIST MEDICAL CENTER","P O BOX 409822",18.00
"CRENSHAW INTERVENTIONAL PAIN SPECIA","STE B100",18.00
"EYE CARE ASSOCIATES OF DENTON","STE 181",18.00
"VILLAGE MED HEIGHTS",,18.00
"SCHEIB MENTAL HEALTH CENTER",,18.00
"NAG CLINICS",,18.00
"TAPER DORLISA",,18.00
"DYLAN AUSTIN MILLER",,18.00
"RETINA INSTITUTE OF SOUTH TEXAS","STE 201",18.00
"RICARDO CANALES, MD, PA",,18.00
"PEDIATRIC THERAPY ASSOCIATES","STE 210",18.00
"SAN MARCOS FAMILY MEDICINE","STE 106",18.00
"ATHENS NEUROLOGY",,18.00
"SHAH N. AFRIDI, MD","STE 101",18.00
"WESTOVER HILLS ORTHOPEDICS","STE 104",18.00
"CONROE PSYCHIATRY",,18.00
"CANO HEALTH TEXAS PLLC",,18.00
"LEWISVILLE NEUROLOGY",,18.00
"CORSICANA NAVARRO CO PUBLIC HEALTH",,18.00
"CALDERA FAMILY CARE",,18.00
"HILL COUNTRY FOOT SPECIALIST","SUITE 201",18.00
"ADVANCED THERAPY SOLUTIONS- EDINBUR",,18.00
"WALNUT SPRINGS ELDER CARE LLC",,18.00
"ADVENTHEALTH FAMILY MEDICINE CLINIC",,18.00
"LAVACA MEDICAL CENTER",,18.00
"LIVINGSTON HEARING AID CENTER",,18.00
"DR MARK RASMUSSON","STE 12",18.00
"PREMIER INDEPENDENT PHYSICIANS OF D",,18.00
"ASHLEY PEDIATRICS DAY& NIGHT CLINIC","STE 13A",18.00
ASSURASOURCE,,18.00
DAVITA,,18.00
"MAXIMUM WELLNESS","STE 202",18.00
"KLAMATH SPINE, REHAB & SPORTS CENTR",,18.00
"UNITED REGIONAL PHYSICIAN GROUP",,18.00
PHYNET,,18.00
"DR. RAFAEL ARMENDARIZ","STE F",18.00
"MCALLEN ONCOLOGY",#300,18.00
"STEVEN ROSS DO",,18.00
"PVA PROSTHETICS",,18.00
"ANGEL'S STAR WELLNESS CENTER",,18.00
"BUILDING BLOCKS PEDIATRICS",,18.00
"RETINA INSTITUTE OF TEXAS",,18.00
"UT HEALTH PEDIATRIC AND ADULT SPECI","MAIL CODE #8308",18.00
"FIREFLY PEDIATRICS PLLC",,18.00
"KIDS THERAPY BY DESIGN","STE 3125",18.00
"SOUTHEAST TEXAS OCCUPATIONAL MEDICI",,18.00
"WILSON C. SY, MD","# 347",18.00
"FRESENIUS KIDNEY CARE- REDBUD","UNIT 4A",18.00
SCANSTAT,,18.00
"ROBERTS FUNERAL HOME",,18.00
"TONY TRAN",,18.00
"PARIS MENTAL HEALTH CLINIC","STE 100",18.00
"SOUTH TEXAS CHILDREN",,18.00
"HOUSTON CENTER FOR SPORTS MEDICINE","STE 180",18.00
"EMG OF HOUSTON","STE 410",18.00
"SPECTRUM PROSTHETICS AND ORTHOTICS","STE C",18.00
"RIO HONDO MEDICINE",,18.00
"NICK H. SHANNON, M.D.",,18.00
"WESTEX URGENT CARE",,18.00
"VALLEY CATARACT & RETINA",,18.00
"MONTE SIESTA NURSING&REHABILITATION",,18.00
"SALEM RHEUMATOLOGY","SUITE 200",18.00
"DR RONALD K MCCRAW DO",,18.00
"VILMA RANGEL",,18.00
"PHARR CHILDREN'S DAY AND NIGHT CLIN","STE A",18.00
"AMOR COUNSELING","SUITE 2",18.00
"WINNIE COMMUNITY HOSPITAL",,18.00
"PAIN AND RECOVERY CLINIC",,18.00
"CENTRAL PAIN MANAGEMENT",,18.00
"CHILD AND FAMILY",,18.00
"JAGDISH SHAH",,18.00
"BRIGHT STAR THERAPY PLLC",,18.00
"VISION PLAZA",,18.00
"DIONISIO B. CALVO III, MD","STE 3",18.00
"VICTORIA MARTIN, MD",,18.00
"LUIS REYNOSO",,18.00
"FRED HEALTH CARE",,18.00
"EAST TEXAS FOOT ASSOCIATES",,18.00
"CLINE FAMILY MEDICINE",,18.00
"BYRON WADLEY, MD",,18.00
"CONSULTANTS IN PULMONARY DISEASE",,18.00
"TEXOMA FOOT AND ANKLE SPECIALISTS",,18.00
"TEXAS VASCULAR & VEIN CENTER",,18.00
"FAMILY FOOT CLINIC",,18.00
"BAYLOR INSTITUTE FOR REHAB","SUITE 114",18.00
"MHMR MENTAL HEALTH CLINIC",,18.00
"EYE C OPTICAL",,18.00
"YUAN NGUYEN",,18.00
"TYLER CARE CLINIC",,18.00
"PATTERSON CHIROPRACTIC CLINIC",,18.00
"CINI ABRAHAM MD",,18.00
"CARGO EYE CARE ASSOCIATES",,18.00
"ELIA ALVARADO",,18.00
"DR JORGE GUEVARA W/MEDICAL ASSOCIAT","STE 100",18.00
"EMPOWER PT OF TX",,18.00
"PAMELA VRANA, LPC","STE 111",18.00
"BRAZOS REGIONAL NEUROLOGY","STE 103",18.00
"HILL COUNTRY PHYSICAL MEDICINE","STE 400",18.00
"JOAN ABERNATHY","STE 200",18.00
"INTEGRA URGENT CARE","STE 110",18.00
"SOUTHEAST HOUSTON CARDIOLOGY",,18.00
"YOUNG IN, MD",,18.00
"HARRIS COUNTY HOSPITAL DISTRICT",,18.00
"THERESA QUINN, PHD",,18.00
"FAMILY PRACTICE OF UVALDE",,18.00
"EAR, NOSE, & THROAT ASSOCIATES","STE 102",18.00
"HOUSTON KIDNEY SPECIALISTS CENTER",,18.00
"FAMILY TREE MEDICAL CLINIC",,18.00
"HULSEY THERAPY SERVICES","SUITE H",18.00
"PASADENA HEALTH CENTER",,18.00
"LAWRENCE SCHAEFFER MD","SUITE C",18.00
"1960 EYE SURGEONS","STE 340",18.00
"LIVE OAK COMMUNITY HEALTH CENTER",,18.00
"IFTEQAR SYED, MD",,18.00
"COLEMAN MEDICAL ASSOCIATES",,18.00
"KATE DISHMAN REHAB",,18.00
"INTERNAL MEDICINE ASSOCIATES OF PAL",,18.00
"ABC PEDIATRICS",,18.00
"PATHWAYS FORENSIC & MENTAL",,18.00
"LIVE OAK PROFESSIONAL CENTER",,18.00
"SOUTHWEST TEXAS EYECARE",,18.00
"SAN ANTONIO COLON & RECTAL CLINIC","1200 BROOKLYN AVE STE 150",18.00
"ANETA SCHUENEMEYER MD",,18.00
"MANSFIELD URGENT CARE",,18.00
"SEYMOUR HOSPITAL AUTHORITY",,18.00
"JOHNSON NEUROPSYCHOLOGY",,18.00
"DR. RISHAV KANSAL","STE 2486",18.00
"KELSEY-SEYBOLD CLINIC","560 MEYERLAND",18.00
"UNIVERSITY MEDICAL CENTER",,18.00
"NORTH TEXAS FAMILY HEALTH",,18.00
"RABE CHIROPRACTIC",,18.00
"THE FAMILY ALLERGY CLINIC",,18.00
"GORDON K. ALCOX, MD",,18.00
"ONE CARE PEDIATRIC THERAPY HOM",,18.00
"BICKFORD AMANDA",,18.00
"TWH ENTERPRISES",,18.00
"CIRCLE OF CARE HOME HEALTH","STE 200",18.00
"MAYBIN SIMFUKWE","STE 1",18.00
"DR. C PAIN MD","STE 120",18.00
"LEONARDO GARCIA MD","STE 106",18.00
"ADAMS PEDIATRICS","STE 250",18.00
"TEXAS VISION & LASER CENTER","STE 101",18.00
"APPLE PODIATRY GROUP PA","STE 104",18.00
"KIDSCARE HOME HEALTH",,18.00
"GULF COAST CARDIOLOGY GROUP",,18.00
"MIND WORKS",,18.00
"CORPUS CHRISTI ENT SINUS & ALLERGY",,18.00
"DR. GURNEY F. PEARSALL",,18.00
"LIFETIME VISION SOURCE",,18.00
"CUERO REGIONAL HOSPITAL",,18.00
"JOSE SALGUERO, MD","SUITE 119",18.00
"DIANNE M. COOPER MD, PA",,18.00
"BENNY J SANCHEZ, MD",,18.00
"LE OPTI TECH INC",,18.00
"LOTT PHYSICAL THERAPY AND FITNESS C",,18.00
"SAN ANTONIO AIDS FOUNDATION",,18.00
"ALLEN'S PODIATRY",,18.00
"GRAND PARKWAY CHIROPRACTIC & REHAB","STE 125-118",18.00
"REFUGIO RURAL HEALTH CLINIC",,18.00
"UNITY WELLNESS","STE 202",18.00
"LONGVIEW EYE ASSOCIATES",,18.00
"SALUD Y VIDA",,18.00
"STEVEN FEIN, MD","STE 203",18.00
"YORKTOWN MEDICAL CLINIC",,18.00
"DFW COMPLETE VASCULAR CARE",,18.00
"CLAUDE MCLELLAND","STE 506",18.00
"SPINEWORKS CHIROPRACTIC","STE 10",18.00
"THERAPEUTIC PARTNERS OF TEXAS","STE 205",18.00
"WELLMED AT NORTH FIELDER","STE. A",18.00
"EAST TEXAS MEDICAL CLINIC",,18.00
"SON VI NGUYEN MD",,18.00
"RAUL R. CAPITAINE, MD,PA",,18.00
"KUM CULLAR",,18.00
"SHORLINE CLINIC",,18.00
"SOLIS MAMOGRAPHY","4201 MEDICAL CENTER DR",18.00
"PREMIER MEDICAL IMAGING",,18.00
"PRIMARY CARE AND WELLNESS",,18.00
"BRENDA REID",,17.99
"JAMIE LINN ANDERTON",,17.98
"JENNIFER LYNN MOUNT","APT 40",17.98
"ALEXIS IKEKA COX",,17.98
"JOHN PAUL RANDALL",,17.98
"RANDI MICHELLE LYNN ALVARADO KREUTZ",,17.98
"RICHARD MORRIS WEEKS",,17.98
"MONICA ANTIONETTE HERNDON NEWMAN",,17.98
"TERRY E TANNER",,17.98
"ANGEL RUTH CARDENAS","1751 W NETTLETON AVE",17.98
"CARLA JO HOOD",,17.98
"GARY MARLIN COOPRIDER JR",,17.98
"PEGGY LEE LEACH",,17.98
"MERCEDES LATOYA THOMAS",,17.98
"BOBBIE DENISE OLIVER",,17.98
"JOANIE RENEE BOCK",,17.98
"BRIANNE D RENIX",,17.98
"MARILYN L JOHNSON",,17.98
"BILL GREEN JR",,17.98
"ADDIE ELIZABETH ERDMAN",1210,17.98
"LATOSHA SHUNTEL RUCKER",,17.98
"ROBERT STEVEN YOUNG II",,17.98
"AMZN MKTP US T66S869I1",,17.98
"JOSEPH CODY RAMIREZ",,17.98
"LACEY JADE CLARK",,17.98
"TOM BROADWAY",,17.98
"JERRY DON OWENS",,17.98
"BRANDI SHARNA HENSON",,17.98
"STACY JANELLE BRACKETT",,17.98
"NATHAN JONES","LOT 12",17.98
"CYNTHIA LYNN AMBEAU",,17.98
"NIKELLE LYNAYE GIRNDT",,17.98
"MELISSA RENA FOSTER",,17.98
"FRED RONALD WILSON JR",,17.98
"DONNA SUE GRANT",,17.98
"JACOB RYAN MATTHUES",,17.98
"MARY J WEBB",,17.98
"JACQUELYN REED",,17.98
"PRESTON THOMAS HALL BEASLEY","APT 303",17.98
"TERESA ELIZABETH THOMAS",,17.98
"FRANKLIN CHASE II",,17.98
"SAVANNAH L ABERNATHY",,17.98
"GRACIE ELLEN CRABTREE",,17.98
"RISHUNDA NICOLE HORTON",,17.98
"PAMELA JEAN JOHNSON",,17.98
"PATRICIA MICHELLE HUHMAN","APT 232",17.98
"BRITTANY ANNE PONDER",,17.98
"KAREN RAE HALBERT",,17.97
"AMY INEZ SLOAN",,17.97
"KASEY DELANE WESTER",,17.97
"WANDA RENEE FAUCETT",,17.97
"AMZN MKTP US TA9OI1R30",,17.97
"AMZN MKTP US KB5YN15T3",,17.97
FEDEX780580098176,,17.97
"BRENDA KELLER",,17.97
"LATERREYA DUVALL",,17.96
"VERNON PATRICK LIES",,17.96
"CHERISH ORULLIAN",,17.96
"MARIA ELENA TORRES",,17.96
"AMZN MKTP US MK8I01ZU3",,17.96
"AMAZON.COM TR04R6RC2",,17.95
"AMAZON.COM TQ0TA54M2 A",,17.95
"TAMARIC MILTON",,17.95
"OPAL SIMS",,17.94
"RICKY D PATRICK",,17.94
"AMAZON.COM TA5D36PV1 A",,17.94
"TAMMY ANNETTE WARNSING",,17.92
"CHRISTOPHER PAUL GILDNER",,17.92
"BILLY LEE BOLTON",,17.91
"MARTY THOMAS BLANKENSHIP",,17.90
"AMZN MKTP US AO52B1DN3",,17.90
"AMZN MKTP US T18N44DL0",,17.90
"MIKE AND MARSHA WILLIAMS",,17.90
"LAUREL EVELYN BREASHEARS",,17.90
"DICKIE W EASTRIDGE",,17.90
"JESSICA LEA JOHNSON",,17.89
"AMAZON.COM TE3B06IZ0",,17.89
"AMZN MKTP US 7Y7QI1AK3",,17.89
"PAUL GRAHAM",,17.88
"ROSELINA TIBON",,17.88
"GREG H SANDERS",,17.88
"TONYA MICHELLE PETERS",,17.88
"RYAN REDFEAIRN",,17.87
"AMAZON.COM SI6IM8TM3",,17.87
"NATHAN TOOLEY",,17.87
"AMZN MKTP US GS2LO45M3",,17.86
"ERIC VANDERGRIFF",,17.86
"DONNIE JOE BRINKLEY",,17.86
"KIDDE SAFETY",,17.86
"VICKI LISENBY",,17.85
"AMZN MKTP US 0W4FX39C3",,17.85
"AMZN MKTP US T96QC4XO1",,17.85
"AMZN MKTP US TA1J05B81",,17.85
"THAMAINE WILLIAMS",,17.85
"JUSTIN JACKSON",,17.84
"MARIA M PACHECO",,17.83
"KAREN COUNTRYMAN",,17.83
"APRIM ZOMAYA",,17.82
"TIM A MITCHELL",,17.82
"STEVEN OWEN",,17.81
"TRISTEN KAHANEK",,17.81
"CINDY SOWELL",,17.81
"JENNIFER LYNN PITTS",,17.81
"AMZN MKTP US XG2MW2ZN3",,17.81
"IRA HEAREN JR",,17.80
"KELLY HARRIS",,17.80
"TONY L ERWIN",,17.80
"JORDAN WIGLEY",,17.80
"PATSY DONELE PHILLIPS",,17.80
"AMEER KHAN",,17.80
"DEBRA A WEATHERSPOON",,17.80
"AMAZON.COM IZ86L26E3 A",,17.80
"JERRY COOK",,17.79
"REGINALD - REGGIE VAUGHN SMITH",,17.79
"CATHY KLEIN",,17.79
"CHARLES VANDERLIP",,17.79
"STANLEY WAYNE HILLIARD",,17.78
"MORGAN SCHWING",,17.78
"JOHNNY LEE WILBURN",,17.78
"AMZN MKTP US T66OA0GJ0",,17.78
"LASHUNAH P NORRIS",,17.77
"AMZN MKTP US T653577S2",,17.77
"SEYMUELL MILTON WATSON",,17.76
"SHANE M WILSON",,17.76
"EXXON BRINKLEY EXXON J",,17.75
"AMZN MKTP US 7L3XR25F3",,17.75
"ORTHOPAEDIC- SPINE CENTER PHYSICAL",,17.75
"MIRANDA THOMAS",,17.75
"JOHNNY WALKER",,17.74
"JONATHAN PAGAN",,17.74
"AMZN MKTP US RI9QD8O31",,17.74
"BRIDGETTE BARKINS",,17.73
"KIMBERLY KATHRYN RODDY",,17.73
"SHIPLEY DONUTS",,17.73
"ANTONISHE MONTAE WHITE",,17.72
"JOAN STARR",,17.72
"SHAMONE HOLLIMAN FRAZIER",,17.72
"CHELSE RITCHIE",,17.72
"DENNIS P PETERSON",,17.71
"WILL GANDER",,17.70
"PAYTON ALAN BROWN",,17.70
"JACOB HUNTER MERRITT",,17.70
"AMBER D BROWN",,17.70
"JUSTIN UNDERWOOD",,17.70
"DEVIN R TATE",,17.70
"SAMUEL JOSEPH SZWAK",,17.70
"WHATABURGER 1408",,17.70
"TILTON VANOVEN",,17.70
"SEPTEMBER ROSE PENATE",,17.70
"TAMMY SOSPENZI",,17.70
"GARRETT FREEMAN",,17.70
"CADE BENNETT",,17.70
"RALPH ALBERT KING",,17.69
"LINDA DARLENE ISOM",,17.69
"BARTON KATHERINE D",,17.69
"AMZN MKTP US RI2PR37W2",,17.68
"LAURA MICHELLE HULL",,17.68
"AMZN MKTP US TK6C30761",,17.67
"SHIRLEY LUCYETTE SIMON","APT 206",17.67
"MORGAN COLE",,17.67
"JAMES T HOOD",,17.67
"ALICIA R JOHNSON",,17.67
"TERI FRY",,17.67
"CAROL REESE",,17.67
"RODNEY DOSS",,17.67
"DONNA CHRISTINE KNIGHT",,17.67
"HUNTER LAKOTA BURGESS",,17.67
"DEMETRIUS LAMONT WILEY",,17.67
"CHRISTOPHER MARK PALIKIJ",,17.67
"SUMMER L COMBS","504 E ROSECLAIR ST",17.67
"SAMANTHA LEE SHARPE",,17.66
"ALICE CANADY",,17.66
"JOHN L GRANADOS",,17.65
"AMAZON.COM 8R3B62253",,17.65
"TACOS 4 LIFE #AR-002",,17.65
"SHERRY L. MANN",,17.64
"WILLIAM LAMOYN BOYKIN",,17.63
"PATRICIA GALLOWAY",,17.62
"AMZN MKTP US MI6LB0H43",,17.62
"JACOB IAN RYAN",,17.61
"MARK EDWARD HAINES",,17.61
"ASHLEY ISOM",,17.60
"RICKY W LOGAN",,17.60
"STEPHANIE N MASSEY",,17.60
"BROOK ALLEN",,17.60
"CERSON C ANRAK",,17.60
"ROBERT S ESTATE OF HARRIS",,17.59
"JASON COINS",,17.59
"KAREN RIVES",,17.59
"MISTY D RAMSEY",,17.59
"KATHY STANLEY",,17.58
"KIMBERLY A LUCAS",,17.58
"KRISTEN L. HODGES",,17.58
"KENNY HUFFAKER",,17.57
"LAUREL JOHNSON",,17.57
"AMZN MKTP US RW4YR4CC0",,17.57
"WENDY'S 47",,17.57
"UPS 1ZD7CT480322847644",,17.57
"MURPHY EXPRESS 8765",,17.57
"KATHY JEAN RODGERS",,17.56
"TIMMY ELLIS",,17.56
"EBAY O 07-11200-18408",,17.56
"SUSAN SHIVAS",,17.56
"AMZN MKTP US RB7IT6282",,17.55
"AMZN MKTP US TE1336FB2",,17.55
"MAGNOLIA WOODS",,17.55
"TRACELLEN KELLY",,17.55
BESTBUYCOM806790480264,,17.54
"TACO BELL 038787",,17.54
"EXXON AR0005",,17.54
"EBAY O 20-10464-98831",,17.54
"KORTNI P DIXON",,17.54
"RONALD EDWARD PURIFOY",,17.54
"ANGELA O GILBERT",,17.54
"CATHY DIANE GOLDTRAP",,17.54
"AMZN MKTP US TE4WM3D80",,17.53
"CHARLES HENRY GRIFFIN",,17.53
"AMZN MKTP US TK8W529L2",,17.53
"AMZN MKTP US RZ99679H1",,17.53
"CASEY P BIGGS",,17.53
"MICHAEL P RICHARDSON",,17.52
"MARK WILLIAM SCHEUTER",,17.52
"DONNA SUE MCELYEA",,17.52
"NATHAN SMITH",,17.52
"AMAZON.COM RK2FN0HQ3",,17.52
"RAYCHEL E KOONTZ",,17.52
"AMAZON.COM IN3ER88D3",,17.52
"PREMIER KIDS CARE INC",,17.52
"MCDONALD'S F13114",,17.52
"AMAZON.COM 3O6U806C3 A",,17.52
"DENISE RICHARDSON",,17.52
"JERRY GLENN SHARP",,17.51
"AMZN MKTP US TE1T43KQ1",,17.51
"AMZN MKTP US TK2Y89UP1",,17.51
"AMZN MKTP US TK9GD01G0",,17.51
"AMZN MKTP US RI9DU7IC0",,17.50
"KELLY ELIZABETH OWEN",,17.50
"TERRY JOSHUA EDWARDS",,17.50
"CRIS ALLISON RAPIER",,17.50
"RHONDA PATTILLO",,17.50
"SUSANNA LYNN GANN",,17.50
"JUSTIN R VANN",,17.50
"BRENDA LEE HYMES",,17.50
"TINA SHEREE PATTERSON",,17.49
"TERESA DIANNE GRAVES",,17.49
"JOHN ANTHONY WERNER",,17.49
"RENEE DENHAM",,17.49
"SUSAN ELAINE CALEY",,17.49
"AMZN MKTP US TX2SI6191",,17.49
"AMAZON.COM TP24G70W1",,17.49
"JOEL ROBERT ZORN",,17.48
"KEVIN TIPPIN",,17.48
"FRANKLIN C COX",,17.48
"LESIA R EDWARDS",,17.47
"ASHLEY M FREE",,17.47
"AMZN MKTP US KD17U3OY3",,17.47
"JANIE WAGNER",,17.47
"ANNA CLAIRE TIMMONS",,17.47
"ALYSSA OWENS BANGS",,17.47
"PRESTON REED BAKER",,17.46
"NATISHA HAMPTON",,17.46
"CHRISTY LEE ORMAN",,17.46
"LINDA SUE FONTENOT",,17.46
"JEFFREY GERALD WATSON",,17.45
"ROGER CLAYE MARCOTTE",,17.45
"MARK AARON PRUITT",,17.45
"KEY ARCHITECTURE INC",,17.45
FEDEX74374356,,17.45
"HENLEY FEED & FARM SUP",,17.45
"AMZN MKTP US RI3U624K0",,17.45
"AMAZON.COM FG5P583G3",,17.44
"WESLEY WADE SMITH","SMITH CITGO",17.44
"DEBORAH KAYE LEOPARD",,17.43
"WHITNEY E MCDERMOTT",,17.43
"AMZN MKTP US WQ1EC1ET3",,17.43
"AMZN MKTP US NM5UG3XE3",,17.43
"LARRY BEAN",,17.43
"SARAH JANE WRAY",,17.42
FEDEX91332131,,17.42
"AMZN MKTP US TP9BA61K2",,17.41
"LAKEYA SONYATEE' BOSTON",,17.41
"AMZN MKTP US LK2YD24P3",,17.41
"AMZN MKTP US RI7ZH8K30",,17.40
"AMZN MKTP US MV0889373",,17.40
"DANIEL TORTUGA",,17.40
"JOHN ALLAN SHUFFIELD",,17.39
"LINDA OLETTI",,17.39
FLIX,,17.39
"AMZN MKTP US RT2KT32T0",,17.39
"AMZN MKTP US VV4M93CD3",,17.39
"AMZN MKTP US IJ0RG1XT3",,17.38
"AMZN MKTP US TR7SL0E42",,17.38
"MCDONALD'S F16503",,17.38
"AMAZON.COM RI0QP2BY0",,17.38
"CLAY MICHAEL POSEY",,17.38
"RICHARD DANIEL CLEVENGER",,17.38
"LARRY ROSE",,17.38
"JOSE ANGEL ARCE",,17.38
"AMZN MKTP US 284T84U83",,17.38
"AMZN MKTP US T16S983L2",,17.37
"AMZN MKTP US O38EG96H3",,17.37
"AMZN MKTP US 4M96S8XR3",,17.37
"INA FAY HENRY",,17.37
"BECKY HEDGES",,17.37
"AMZN MKTP US R099466W0",,17.37
"AMZN MKTP US 085FY8UN3",,17.37
"AMZN MKTP US T68UW08O1",,17.36
"JAYLYN DASHANNA JOYNER","2840 DAVE WARD DR",17.36
"KATHERINE ELIZABETH SKELTON",,17.36
"TERESA LYNN WILLIAMS",,17.36
"AMZN MKTP US T97KE5AQ0",,17.36
"PHILLIP RAY WILLIAMS JR",,17.36
"DANIEL EDWARD RIGSBEE",,17.36
"AMZN MKTP US 5H6SY0703",,17.36
"LISA DAWN DAVIS",,17.36
"BRANDON KEITH OWENS",,17.36
"PHILLIP L COFFELT",,17.36
"AMAZON.COM R08Y66231",,17.36
"PAMELA R WILLIAMS",,17.36
"JENNIFER NELSON",,17.36
"AMAZON.COM TD0Z82OD0",,17.36
"LATONJA LATRICE RYAN","APT 1101",17.36
"LAURA JANE SPAW",,17.36
"LANIKA MAKAYLA WILLIAMS","APT 57",17.36
"AMZN MKTP US TQ01W0NZ1",,17.36
"JAZMINE ALVARENGA","APT B",17.36
"RAMONA LEAH MOREHEAD",,17.36
"AMZN MKTP US TE7193YZ0",,17.36
"PAMELA DENISE LUCAS",,17.36
"ANGELA NICOLE COLLINS",,17.36
"ZAIN ANTHONY WILLIAMS",,17.36
"TROY ALLEN",,17.36
"VANNA M LOGAN","APT 32",17.36
"BEVERLY S LONG",,17.36
"DOLLAR GENERAL 'S 12",,17.36
"SHARTAVIA RONISHA WASHINGTON",,17.36
