Vendor	"Vendor DBA"	Expenditure
"EBAY O 27-11402-31597"		66.00
"MALIK DESEAN DONE"		66.00
"FANNO CREEK CLINIC"		66.00
"DIANE R. SPENCER"		66.00
"STEPHANIE L EDWARDS"		66.00
"SONNY EARL KIMMEL"		65.99
"HC GOWILD"		65.99
"AMZN MKTP US TH0W738W2"		65.99
"AMZN MKTP US WU47T28S3"		65.98
"AMZN MKTP US RW7NQ21C1"		65.98
"DAVID DICKSON"		65.97
"BRANDON KRAMER"		65.97
"NOLAN RICHARDSON"		65.95
"AMZN MKTP US RH92O7BS2"		65.94
"AMZN MKTP US 6R9SX6FE3"		65.93
"MIRFAT BIRD"		65.92
"ELMER STANLEY WILHITE JR"		65.90
"ANGELA KAY CLINE"		65.90
"AMAZON.COM TH0JJ8CU0 A"		65.90
"AMZN MKTP US PT34J6JI3"		65.90
"CRAIG C HILL"		65.89
FEDEX588053425		65.89
"LAURY MARTIN"		65.88
"GEOFFREY CALHOUN"		65.88
"JACKIE ROLLAND"		65.88
"KAREN ZINAMON"		65.88
"DEHNA KAYE BRYANT"		65.87
"ZACHARY COTHERN"		65.87
"RAISING CANES 0414"		65.86
"TARRAH BREWER"		65.86
"JAMES PATRICK BRUICH"		65.86
"JAMIE MOSER"		65.86
"LYLE JAY SWEARENGIN"		65.86
"AMZN MKTP US T13LY3990"		65.85
"AMZN MKTP US RW3HW5BZ2"		65.85
"AMZN MKTP US TQ58Y5X22"		65.85
"ITASSKA T HART"		65.85
"HUNTER CONSTRUCTION COMPANY"		65.85
"JAMES LANGLEY"		65.85
"ROSE DIRDEN"		65.85
"AMZN MKTP US TH23K87Y1"		65.84
"AMZN MKTP US TH7JQ0MJ2"		65.84
"AMZN MKTP US RB0LK9DG0"		65.84
"AMZN MKTP US R84BH5NI1"		65.84
"MATTHEW BURR"		65.84
"AMZN MKTP US E02P36ZN3"		65.84
"AMZN MKTP US US0O112F3"		65.84
"DOLCE VITA 72703"		65.83
"JUSTIN CHAD JONES"		65.83
"RUSSELL CELLULAR EL DO"		65.83
"KATHY GABBARD"		65.82
"ERIC MORRIS"		65.82
"PATTI LYN BOONE"		65.82
"TORY SHIPLEY"		65.82
"AMZN MKTP US TR0PK3N50"		65.82
"AMAZON.COM R03XF7B10"		65.82
"MCDONALDS 26698"		65.82
"MATTHEW JAMES MCFARLIN"		65.81
"CHEYENNE UNDERNEHR"		65.80
"ROBERT LEE SMITH"		65.80
"YASMIN MALDONADO-STITT, MD"		65.80
"ALBANY GENERAL HOSPITAL"		65.80
"KEVIN HAWKS"		65.80
"JERRY S DORMAN"		65.78
"AMZN MKTP US TR14818X1"		65.77
"AMZN MKTP US T19U657N0"		65.76
"SUSAN CAROL CONRY"		65.75
"CHARLES E BERRY"		65.74
"BROOKE THORNBURG"		65.74
"AMZN MKTP US RD7U28PE3"		65.74
"ALEC THOMASON HARTZ"		65.73
"KELLY FRIZZELL DICKSON"		65.73
"WAYNE HILL"		65.72
"DANIEL ELLIOTT SCHULTZ"		65.72
"SHAMECA MARIE MULINA"		65.72
"DANIELA ANN NESLER"		65.72
"EBAY O 22-10366-37329"		65.72
"ZACCHAEUS MARCUS RICHARDSON"		65.72
"NONA MELODY TUNSTALL"		65.72
"AMAZON.COM RA62390K1"		65.71
"GREATER HOUSTONANESTHESIOL OGY PA"		65.71
"AMERICAN 0010648691173"		65.70
"CHRISTOPHER WARREN COUCH"		65.70
"JOSHUA JAMES WARREN"		65.70
"IN BASS ENTERPRISES I"		65.70
"AMZN MKTP US LJ6LT9LY3"		65.70
"AMZN MKTP US TL6KZ4R62"		65.70
"MCDONALD'S F37264"		65.70
"AMZN MKTP US EW0B31XK3"		65.70
"AMZN MKTP US WO6T22V23"		65.69
"AMZN MKTP US 1W3EY9FH3"		65.69
"AMZN MKTP US TL9WP69Q0"		65.69
"AMZN MKTP US TK0256451"		65.69
"AARON THOMAS TURNBEAUGH"		65.69
"SAMUEL R WILLIAMS JR"		65.68
"AMZN MKTP US M68FI15F3"		65.68
"DAWN MICHELLE BROWN"		65.67
"BLAIR KUHN"		65.67
"AMZN MKTP US RI5QS45E1"		65.67
"RUSH UNIVERSITY MEDICAL CENTER"		65.66
"AMBER L ZAJAC"		65.66
"THALE KEISLING"		65.64
"GARY LYNN PRATT"		65.64
"AMZN MKTP US 7241N9TZ3"		65.64
"TRINA CAROL BANASZAK"		65.63
"AMZN MKTP US LE4SP3KE3"		65.63
"JANECE ERVIN"		65.62
"LINDA L FREEMAN"		65.62
"JOSE PEREZ ARREOLA"		65.61
FEDEX75369861		65.61
"MICHELE BLAKELY"		65.60
"KATRINA LYNN PATE"		65.59
"JON PAUL HARPER"		65.59
"TERRY GROVES"		65.59
"AMBER EGGLETON"		65.58
"AMZN MKTP US XF2FD6NQ3"		65.57
"SCOTT RAY MULKEY"		65.57
"JAYSON RICHARD MALIK"		65.57
"AMZN MKTP US RN2N638P0"		65.54
"AMZN MKTP US 3V90M48E3"		65.53
"REDISCOVER MENTAL HEALTH"		65.53
"LANCASTER MEDICAL SERVICES"		65.53
"AMAZON.COM 9G6PX64F3 A"		65.52
"DOUGLAS A HARTZ"		65.52
"SHALAN ZIEMIANIN"		65.51
"NANCY & CARLOS PARDEIRO"		65.50
"BEESON WELLNESS CENTER"		65.50
"ROBERT C BRYANT"		65.49
"NYLA MONAY MULDREW"		65.49
"CRYSTAL DANIELLE CURRY"		65.47
"JULIA WOOD TRUEMPER"		65.47
"AMZN MKTP US TR4HE15C1"		65.47
"PAMELA THOMPSON"		65.46
"AMZN MKTP US RB5FM1BQ2"		65.43
"BRANDY M STANLEY"		65.41
"YANCY DAVID ANDERSON"		65.41
"JOSELINE PIERRE KEEFER"		65.40
"DENNIS LOCK & SAFE"		65.40
"BILLY RAY WILCHER"		65.39
"MIKE A FARRINGER"		65.39
"HUNTER DALE HANDLY"		65.39
"AMZN MKTP US RZ7VS47D1"		65.38
"AMZN MKTP US TH1UY9A91"		65.38
"CAROL NAOMI KEYES"		65.38
"AMZN MKTP US W58P85123"		65.37
"NATHAN CHRISTOPHER OLSON"		65.36
"JEREMY N BURNS"		65.36
"HUBBARD ATV"		65.35
"JOHNNY DEVON ENGLISH"		65.35
"RACHAEL MICHELLE BOLES"		65.35
"LISA HENDERSON"		65.34
"MARYANN CLOUD"		65.34
"BRADLEY COLE RUSSELL"		65.33
"DARLENE LA RUE"		65.33
"STEVE LANDERS CHRYSLER DODGE"		65.33
"AMZN MKTP US SY0927XO3"		65.32
WWW.ISFG.ORG		65.32
"HANNAH ELLIOTT"		65.32
"LAT JACOB AUTRY"		65.32
"AMZN MKTP US TE7548CR2"		65.30
WWW.LEGALPUB.COM		65.30
"KAREN KINCAID"		65.30
"AMZN MKTP US FP2L14XD3"		65.29
"WILLIAM MARK WHITE"		65.28
"AMZN MKTP US CI7R20QO3"		65.27
"AMZN MKTP US TK0QM0T42"		65.27
"AMZN MKTP US OX8U115K3"		65.25
"AMZN MKTP US TX9Y76YV0"		65.25
"IN DYERMARK, LLC"		65.25
"AMZN MKTP US E37QL9LJ3"		65.24
"KATRINA THOMAS"		65.24
"AMANDA WILLIAMS"		65.24
"BOOKS A MILLION 287"		65.23
"TYLER JACK CHEVALLIER"		65.22
"LEE DORSEY"		65.22
"MATTHEW HANSON"		65.22
"HEATHER JANE WILSON"		65.22
"MARILYN L WILLIAMS"		65.21
"AMZN MKTP US G797U8QB3"		65.20
"JASON MARKS"		65.19
"JIM HARRIS AND ASSOCIATES INC"		65.18
"SQ REMIX SHOE STORE P"		65.18
"AMZN MKTP US 9G53F08D3"		65.18
"AMZN MKTP US XX5FM7L53"		65.18
"AMAZON.COM TQ0M14Q10 A"		65.18
"ERIC M BLEVINS"		65.18
"GABRIELLE WHITWORTH"		65.17
"AMZN MKTP US TR7XA9T50"		65.16
"AMZN MKTP US T193B1N32"		65.16
"AMAZON.COM 4K3S261W3"		65.16
"AMZN MKTP US R024R8ML0"		65.16
"AMAZON.COM DW8KT1A93"		65.16
"AMZN MKTP US T60Y76DT1"		65.16
"AMZN MKTP US TD56S8O31"		65.16
"AMZN MKTP US LG7K20EH3"		65.16
"AMAZON.COM TQ6MU30L0 A"		65.16
"AMZN MKTP US XV63Y84Z3"		65.16
"AMAZON.COM RZ64J5WX0"		65.16
"AMZN MKTP US TP9D06QO0"		65.16
BESTBUYCOM806785805158		65.16
"AMZN MKTP US T96RN0U20"		65.16
"AMAZON.COM RW5RW2722"		65.16
"AMZN MKTP US RI4HD2SZ2"		65.16
"AMZN MKTP US TO7BJ8HA2"		65.16
"LYDIA M BEASLEY"		65.16
"AMZN MKTP US TX3ES9PP1"		65.16
"AMZN MKTP US TH9LP4HB1"		65.16
"AMZN MKTP US WI29M2NB3"		65.16
"LD PRODUCTS, INC."		65.15
"AMZN MKTP US TA51D1CS2"		65.15
"JACQUELINE RENDON"		65.15
"BETHANY LEIGH WALKER"		65.15
"JOHN COOK"		65.14
"STACEY LYNN FIELDS"		65.14
"MCDONALD'S F32170"		65.14
"AMZN MKTP US TH8SE8XH1"		65.14
"SAMANTHA GOLEN"		65.14
"AMZN MKTP US TJ0AK6YP3"		65.13
"AMZN MKTP US 4L7XD6893"		65.13
"AMZN MKTP US T909R0HL0"		65.12
"AMZN MKTP US BJ6F25L73"		65.12
"AMZN MKTP US RI4TD45P2"		65.12
"AMZN MKTP US TA2IY6OG0"		65.12
"AMZN MKTP US RA49B78T2"		65.12
"AMZN MKTP US 586FV5JL3"		65.12
"KIMBERLY DAWN QUARTENG MENSAH"		65.12
"DAVID LAWRENCE HOLLOWELL"		65.12
"AMANDA KAY DEMORET"		65.11
"GARY TREYVON THOMAS"		65.11
"JOSHUA B MCCLELLAND"		65.11
"AMZN MKTP US TA3UG0LR2"		65.11
"JEFFERY D RAMSEY"		65.10
"MARIA MARTHA GARRIDO"		65.10
"KATHI RAYE FILLINGIM"		65.10
"GLENN SCOTT SNYDER"	"APT 25"	65.10
"ROBERT E MILES"		65.10
"RENALDRE SHAWN HODGES"		65.10
"PAW GREGS FIRE EXTINGU"		65.10
"AMZN MKTP US TQ4IV6QN0"		65.10
"SQ THE SIGN SHOP"		65.10
"WAYNE KEITH SHAW JR"		65.10
"AMZN MKTP US R066O12Q2"		65.10
"TURKESHIA L DEBOSE"		65.10
"WILLIAM DALE LOE"		65.10
"EBAY O 21-10792-22046"		65.09
"AMZN MKTP US T60P18UA0"		65.09
"EBAY O 02-10821-31790"		65.09
"AMZN MKTP US TX6PR22G0"		65.08
"AMZN MKTP US TX2MO0SU1"		65.08
"RALPH MARTIN KARKUR"		65.08
"MCKENZIE HOLLAND"		65.07
"SERGIO ARANCIBIA"		65.06
"AMAZON.COM IE1GX9PC3"		65.05
"MEDI QUIK PHARMACY"		65.03
"BRITTANY NICOLE ALDERSON"		65.03
"RAYMOND GASPER"		65.01
"KAREN BILLINGSLEY"		65.01
"PAUL AND ASHLEY BILLINGSLEY"		65.01
"PHILIP JARED PRATT"		65.01
"HOPE GIRLEY"		65.00
"LEN NAUGHER"		65.00
"BENJAMIN IBARRA"		65.00
"FREDERICK L ELLIS"		65.00
"GDP POLK DOCS"		65.00
"TINA ROTENBURY"		65.00
"JAMES WASHINGTON JR"		65.00
"RILY BROOKS"		65.00
"JERRY AND MARY DAVIS"		65.00
"NEW NAILS"		65.00
"DAWN ORR"		65.00
"COURTNEY ATEN"		65.00
"PAYPAL IAPE IAPE"		65.00
"TIFFANY FORD"		65.00
"LUX NAILS & SPA"		65.00
"IAN WALTERS"		65.00
"HELEN E VIELE"		65.00
"SQ MAHCO INC"		65.00
"VALENTE ROJAS"		65.00
"NATASHA MCCOY"		65.00
"FOOT AND ANKLE ASSOCIATES OF CENTRAL AR"	"FOOT AND ANKLE ASSOCIATES"	65.00
"STEVEN RAY BARBEE"		65.00
"SAMUEL ROLLER"		65.00
"AMZN MKTP US I44458HF3"		65.00
"IN COMMUNITY & PROFES"		65.00
"SARAH DAWNYAL WILLIAMS"		65.00
"HENDERSON STATE"		65.00
"KATHERINE LYNN WILLIAMS"		65.00
"JACOB MCDANIEL"		65.00
"KYLE WOODWARD"		65.00
"CODY FOX"		65.00
"SUSAN BARKLEY"		65.00
"UCOWF KS"		65.00
"TRACY THACKER"		65.00
"DEVIN FENDLEY"		65.00
"BINGHAM NERVE AND MUSCLE"	"DEPT 05-220"	65.00
"GINNY ELLEN GRIMES"		65.00
"BURKS-WOODS TONYA"		65.00
"JONATHAN FRANK FREESE"		65.00
"KERI D LINK"		65.00
"JONESBORO CLINIC"	"SUITE B"	65.00
"HANNAH ARGELIA AGUILAR"		65.00
"SANDY MANNING"		65.00
"ARKANSAS TIMBER PRODUCERS ASSOC"		65.00
"KENISHA LAMONICA TRAYLOR"		65.00
"TRINITY REHAB"		65.00
"ROBIN LEA HICKERSON"		65.00
"DONNA BASSIG"		65.00
"MISS ARKANSAS ORG"		65.00
"WENDY HEALY"		65.00
"CRUM CHIROPRACTIC CINIC"		65.00
"PHILLIP TUBBS"		65.00
"JANESSA VAN HORN"		65.00
"LISA A CORBITT-SMITH"		65.00
"ALI ABDULLAH"		65.00
"FUTURE BUSINESS LEADERS OF AMERICA NATIO"	"FBLA-PBL INC NATL MEMBERSHIP DUES"	65.00
"RUSSELL CHARLES ARFORD"		64.99
"CORTNEY AND NILE BEERS"		64.99
"BARTONS LUMBER - 2160"		64.99
"AMAZON.COM FQ9KG7II3"		64.99
"AMZN MKTP US TK1C918R1"		64.98
"GARTH HARDWARE"		64.98
"EDWARD COLEMAN"		64.98
"JIMMIE LEWIS COPP"		64.98
"AMZN MKTP US R65SN3KF1"		64.98
"ARNETTE JEFFERSON"		64.97
"DORIS GREEN"		64.97
"SP TOTALLY BAMBOO"		64.97
"JACLYN AMANDA GOLDMAN"		64.96
"BENJAMIN KYLE EGAN-SLATER"		64.96
"AMZN MKTP US T17B69AH1"		64.96
"LAUREN SUDDERTH SATTERFIELD"		64.96
"EL PUENTE"		64.96
"AMZN MKTP US TQ01W3N21"		64.96
"JAMES EASTERLING"		64.95
"TONYA FURR"		64.95
"PSTRICE MOODY"		64.95
"AMZN MKTP US XO4ID2ON3"		64.95
"MARCUS N ASHER"		64.95
"AMZN MKTP US T98XS9LX2"		64.95
"KIMBERLY R MEADE"		64.94
"JEREMIAS CARO"		64.94
"SUNNIE A MARTIN"		64.94
"SCOTT WILLIAM STOKENBURY"		64.94
"ALLAN STANLEY"		64.93
"JOSHUA MITY MANKE"		64.92
"LINDSAY JO-ANN DAVIS"		64.92
"DERICK LAMAR OWENS"		64.92
"PHILLIP ANDREW COOK"		64.91
"MICHAEL HALPINE"		64.91
"AMZN MKTP US KN22F09J3"		64.90
"AMZN MKTP US RH3Y01Q10"		64.90
"ASHLEY NICOLE HATTON"		64.89
"MICAH WAYNE MOORE"		64.89
"PRISCILLA STEGALL"		64.89
"SHERRY HOSKINS"		64.89
"AMZN MKTP US T12XM0FX2"		64.89
"JALYNN MAYES"		64.87
"NICHOLLE ANN HANNA"		64.87
"JASSEN TRAVIS"		64.87
"DARLENE WARNER"		64.86
"LACEY KAY WILLIAMS"		64.86
"IZAMAR CHACON"		64.86
"MAX NORMAN"		64.85
"HAROLD TILMAN SELBY"		64.84
"GREGORY BRYAN LOWERY"		64.84
"DIANA KRIZAN"		64.84
"CHANTELLE SEAL"		64.83
"ZECHARY STEVEN GROTHE"		64.83
"KADEJA RENEE MCKINNEY"		64.81
"COREY L FOREMAN"		64.81
"BARBARA JANE HART"		64.80
"AARON MICHAEL EAST"		64.80
"KEAUNDRAE LEWIS"		64.79
"AMZN MKTP US KH3GF5UU3"		64.79
"PARKERS COUNTRY CORNER"		64.79
"AMAZON.COM R01W53D70"		64.79
"KORIN MARIE WESTCOTT"		64.79
"PATHOLOGY SERVICES OF TEXARKANA LLP"		64.77
"LINDA F MYERS"		64.77
"CAMERON BAKER"		64.77
"BRANDON DALE DAYBERRY"		64.76
"WALTER JACKSON OCHELLO"		64.76
"JESSICA VINES"		64.76
"AMZN MKTP US TR7RR2WS2"		64.76
"AMZN MKTP US R69TS58E0"		64.75
"SCOTT GRAFTON"		64.75
"ALESE ROBERSON"		64.75
"STEPHANIE CAROL MORRIS"		64.75
"RICHARD ALLAN KLERK"		64.75
"AMZN MKTP US RB33Z7KK0"		64.75
"AMZN MKTP US T20283PM3"		64.74
"AMZN MKTP US R85VZ1QW3"		64.72
"BOBBIE DUNN"		64.70
"LANA GAIL OWEN"		64.70
"KEM MERRELL"		64.70
"USPS PO 0490720476"		64.69
"ASHDOWN AUTOMOTIVE INC"		64.69
"AYAT SHADIA WALKER"		64.69
"AMZN MKTP US DQ8HU4MN3"		64.68
"GRANT & MARVELLE STINES"		64.68
"AMZN MKTP US TE7RZ4RO2"		64.68
"DONNA SKULMAN LOYD"		64.67
"STEVE BARKER"		64.67
"KELLY MARIE RECKART"		64.66
"AMZN MKTP US T98P78WM1"		64.65
"PPG ARCHITECTURAL FINISHES, PITTSBU RGH"		64.65
"JACKY LEE GREER"		64.64
"BECCA HINES"		64.64
"CHARLENE A PUTNEY"		64.63
"DETRIA EVERETT"		64.62
"AMZN MKTP US TQ4RO5FN2"		64.62
"AMAZON.COM T13LF31P1"		64.61
"AMZN MKTP US T39AB1ST1"		64.61
"AMAZON.COM VJ0EI4EF3"		64.60
"AMZN MKTP US H596C64Q3"		64.60
"CASSANDRA RENEE STORMENT"		64.60
"CYNTHIA BLUFORD"		64.60
"COLLEEN ANN CHAMBERLAIN"		64.59
"JAYSON PORTER"		64.58
"LISA ANN STEVENS"		64.57
"DIVIS LLC"	"HAPPY HOURS WINE & SPIRITS"	64.57
"JERRY DAVID WILLIAMS"		64.56
"STEVIE NEAL"		64.54
"PATRICIA DEANN STUDDARD"		64.54
"AMZN MKTP US RD8NO33R3"		64.53
"AMAZON.COM JM6BS0Q63"		64.52
"RACHEL CROW"		64.52
"ISAAC MIDDLEBROOKS"		64.52
"SHANNON D LEVERTON"		64.51
"RICHARD'S STARTER &"		64.50
"MYREON COLEMAN"		64.49
"KIMBERLY M LONG"		64.48
"AMZN MKTP US BZ0GG7KT3"		64.48
"DYSON DIRECT INC"		64.48
"ZOE A. CALKINS"		64.48
"WESLEY TACKETT"		64.48
"DAVID P SAXON"		64.48
"RICHARD FRANK ADAMS"		64.48
"SHEILA R DIXON"		64.48
"BRITTANY R TAYLOR"		64.48
"GERALD R MARTIN"		64.48
"AMZN MKTP US R017K7NQ2"		64.47
"FLORA ANGELES"		64.47
"ZACHARY WADE WEEMS"		64.46
MOLLYS		64.46
"HUNTER KEASTER"		64.44
"AMZN MKTP US RB1342MA2"		64.44
"RICHARD D RALSTON"		64.43
"AIMEE M USREY"		64.43
"SHEILA M SWOPE"		64.43
"JAMES BRETT PRITCHARD"		64.40
"AMY ELUMBAUGH"		64.40
"THOMAS PAUL HOLT"		64.40
"AMANDA LANE DAVIS"		64.37
"ASHTON ELIZABETH LUEDECKE"		64.37
"KYOSHA HUNTER"		64.36
"JOHN C ANDERS"		64.35
"SIMS BUILDING MATERIAL"		64.35
"AMZN MKTP US 5V0UH1KQ3"		64.35
"ROBERT T. HENNESSEY"		64.34
"WANDA JERROD"		64.32
"TRAVIS LAND"		64.31
"AMAZON.COM UJ1D080S3 A"		64.31
"AMZN MKTP US T67U45BI1"		64.30
"CANDACE SMITH"		64.29
"MUSTAFA UYAR"		64.29
"ALESHA JACOBS"		64.28
"CES 296"		64.28
"AMZN MKTP US YK5EA59H3"		64.28
"NIKKI CARDIN"		64.26
"AMZN MKTP US XZ79O0NN3"		64.26
"AMZN MKTP US TA9GO4BO0"		64.25
"MICHAEL GRIMES"		64.25
"ODELL STRICKLAND"		64.25
"UNITY HEALTH ORTHOPEDIC & SPINE"	"SUITE 102"	64.25
"AMZN MKTP US XH8E60IN3"		64.24
"JERROD O LOCKHART"		64.24
"AMZN MKTP US T96XC93G2"		64.24
"SQ RAINBOW OF CHALLEN"		64.23
"KELLIE M OWENS"		64.23
"FAITH ESPARZA"		64.23
"SUPERINTENDENT OF ELKINS SCHOOL D"		64.22
"SHARON HOPPER"		64.21
"CHAMPS SPORTS"		64.19
"WHIRLPOOL STORES"		64.19
"MICHAEL COLLIN MEFFORD"		64.18
"MAGNESS TOYOTA"		64.18
"BIPIN DATTATRAY KULKARNI"		64.18
"JOHN STEPHEN JONES"	"APT 84"	64.17
"SHUNRA MARTIN"		64.17
"LAMOND PHILIP PURIFOY"		64.17
"ALEXIS MICHELLE NEAL"		64.17
"THERESA BRADFORD"		64.16
"CONNER WILES"		64.16
"DORESIA R HENDERSON"		64.16
"AMZN MKTP US T93A59R40"		64.15
"AMZN MKTP US RH9XG23V0"		64.15
"EMILY KURTZ"		64.13
"AMZN MKTP US UJ0A72EJ3"		64.13
"JESSICA M BEEL"		64.11
"SHERRY MCCLURE"		64.11
"JERRY PARKS"		64.11
"SQ ZANYA CLARKSON PHO"		64.10
"LITTLE CAESARS 0479 00"		64.10
"AMZN MKTP US R29CT5W12"		64.10
"CHARRITA HUNNICUTT"		64.09
"GRAYSON BROWN"		64.09
"TAMARA LYNN WALPOLE"		64.08
"AMZN MKTP US OF9G59383"		64.08
"AMAZON.COM T94A26AQ2"		64.08
"AMZN MKTP US R93R609X3"		64.08
"AMZN MKTP US VP21J6QC3"		64.08
"MISTY DAWN BEEN"		64.07
"PAM KIMMONS"		64.06
"BOBBY WILLS"		64.06
"AMZN MKTP US 591MM8JU3"		64.06
"SQ KOOLSBBQ"		64.05
"JASMINE BRIANNE RAYNER"		64.05
"AMZN MKTP US Q70KH0AU3"		64.03
"OLD NAVY US 3399"		64.03
"MERVIN JEBARAJ"		64.02
"CHRISTOPHER LANCE PARKER"		64.02
"AMZN MKTP US R65HH41B0"		64.02
"TERESA KAY FARMER"		64.00
"LUTHER STEM POOLS AND"		64.00
"RODRIGO VELA"		64.00
"AMERICAN CHANGER / HOF"		64.00
"TIARRA HAMMARY"		64.00
"AMZN MKTP US RW2Q43VM2"		64.00
"HEREFORD REGIONAL MEDICAL CENTER"		64.00
"AMZN MKTP US 8Y6L348O3"		64.00
"AMERICAN 0012464803412"		64.00
"JOSEPH IRVING DUNN"		64.00
"MARK C CONLEY"		64.00
"RACHEL SUAREZ"		64.00
"MEGAN BLAGG"		64.00
"KAYE LAURIE YOCHAM"		64.00
"AMZN MKTP US RI12V8N62"		63.99
"LARRY J MIZELL"		63.99
"JESSICA PENDERGRASS"		63.99
"SHACOCA LAYDEN"		63.99
"AMZN MKTP US ZE1GF53N3"		63.99
"AMZN MKTP US 4D0K30FK3"		63.98
"AMZN MKTP US T153Y9WG0"		63.98
"SP TACKFORM - DZINE"		63.98
"AMZN MKTP US QW45H1UD3"		63.97
"KRISTIN POHLKAMP"		63.97
"JOHN PATRICK MOORE"		63.96
"LARRY STEVEN MCKENZIE"		63.96
"AMAZON.COM Q077N23D3"		63.96
"ANNA WALDROP"		63.96
"HOUSTON LILES"		63.95
"AMZN MKTP US RB4DQ2IJ2"		63.95
"AMZN MKTP US RN6G94LI1"		63.95
"SEANA WARNER EASON"		63.94
"KAREN M STEFFES"		63.94
"ANDREW ROBERTSON"		63.94
"AMAZON.COM TQ5O757F2 A"		63.94
"AMBER BRANSCUM"		63.93
"AMZN MKTP US RT6W33MF0"		63.92
"AMZN MKTP US RW5VL1TX2"		63.92
"LINNA XAYASANE"		63.92
"JASON D BURNS"		63.92
"STEELHEAD ONCOLOGY"	"STE 300"	63.90
"TREY GRANTHAM"		63.90
"VICKY JENELL BOOTH"		63.90
"PARR MATTIE PEARL"		63.89
"AMZN MKTP US TQ5UX9PN3"		63.88
"AMZN MKTP US TP89Y0BJ0"		63.87
"ADAM FORD KOSSOVER"		63.87
"ERIC G SIGLER"		63.86
"TONI LYNETTE PALMER"		63.86
"TONY GIVENS"		63.86
"TIMOTHY HOLT"		63.86
"FIRST WOK"		63.86
"KROGER 5630"		63.86
"SARAH HILL"		63.85
"AMZN MKTP US TK8CF4ZG2"		63.84
"AMAZON.COM RQ0RI2X73"		63.84
"MAST GENERAL STORE ONL"		63.84
"DALLAS COBY WYNN"		63.83
"STEVE NAWOJCZYK"		63.82
"THOMAS JAMES COLE"		63.82
"JEFFREY GUIDE"		63.80
"AMZN MKTP US TA31034T0"		63.80
"LYFT 1 RIDE 03-04"		63.79
"DUSTIN ALAN COOK"		63.78
"AMZN MKTP US CE56M56R3"		63.78
"AMZN MKTP US TR1ZR30I2"		63.77
"AMZN MKTP US RN8ZY70E2"		63.74
"AMBER MORRIS"		63.74
"PAULA KAYE WALKOWIAK"		63.73
"SCOTT EOFF"		63.72
"AMZN MKTP US T64TL6HN0"		63.71
"AMZN MKTP US RB8YH94X1"		63.70
"KRYSTLE CABLE"		63.70
"KEVIN DALE HORTON"		63.70
"JOHN WILLIAM TREADWAY"		63.69
"LYDIA GAULT"		63.69
"RICHARD ALLEN CARPENTER"		63.68
"LYNDA JEAN SAMPSON"		63.68
"EDWARD WILSON"		63.67
"MARGARITE ELAINA ROEBUCK"		63.67
"EDITA TOLEDO"		63.67
"CALEB MATTHEW TURNER"		63.66
"AMZN MKTP US TE10P39L2"		63.65
"TONYA F SCOTT"		63.65
"HERRON STEVE"		63.65
"DAVID G. SCOTT"		63.65
"AMZN MKTP US TP2PR4UP1"		63.64
"MARCELLO BINNS"		63.62
"KATHY A FERERRO"		63.62
"AMZN MKTP US RW9J195Q1"		63.60
"ERICA A. BROWN"		63.60
"MAKESHA LADONNTESS NASCO"		63.59
"DARRYL MORRIS"		63.57
"AMAZON.COM T33KV5NG1 A"		63.57
"AMZN MKTP US TQ93U7D01"		63.56
"ERIN E DEMARCO"		63.55
"SHAUN VANHOOK"		63.55
"BARBARA G ELMORE"		63.54
"TRAVIS CHUPP"		63.53
"TASHA DAWN FREEZE"		63.53
"DIEONDRE LEVELLE JONES"		63.53
"DERECK STRICKLAND"		63.53
"SHELBY DEWAINE HOTTINGER"		63.52
"GREG DELOACH"		63.51
"AMZN MKTP US Y17I807K3"		63.51
"AMZN MKTP US MG2DZ2KS3"		63.50
"BILLY JACK JONES"		63.49
"O'REILLY 5134"		63.48
"NAME.COM, INC"		63.48
"CINDY NORTHCUTT"		63.47
"WILLIAM MARK MALLETT"		63.47
"KERA GALSTER"		63.46
"AMZN MKTP US TX7RM7XZ1"		63.45
"AMAZON.COM TH05N09K1 A"		63.44
"AMAZON.COM 2E00J9343 A"		63.43
"FRANCIS JOSEPH LYNCH"		63.43
"NICOLE DENISE MCDAY CAMPBELL"		63.43
"DENNIS HOLMESLEY"		63.43
"JOHN ASHLEY SHELBY"		63.42
"DANIEL DRIVER"		63.42
"AMZN MKTP US 7K9N41GJ3"		63.42
"AMZN MKTP US RT94R44V1"		63.41
"JOHN H LOTT"		63.41
"CHRISTOPHER MICHAEL WATSON"		63.41
"KATHERINE K JOHNSON"		63.41
"ROBERT SHOFNER"		63.41
"MATTHEW JACKSON"		63.41
"KAYLA J LIDGE"		63.39
"OLIVIA CLEVELAND"		63.39
"DON KRISTIN MCCLUSKEY"		63.38
"JUDY LYNN WILES"		63.38
"TOOLOTS INC"		63.38
"MERCEDES-BENZ LITTLE R"		63.37
"AMAZON.COM TA7368KV2 A"		63.37
"PAULINE PHIFER"		63.37
"WILLIAM TIMOTHY EPPERSON"		63.36
"COREY HOWELL"		63.36
"AMZN MKTP US RA6T05NH2"		63.35
"KEVIN EMIL REHM"		63.35
"VALERIE GAER"		63.34
"SHANNON DAWSON"		63.34
"BRITTNEY HOLLIDAY"		63.33
"AMAZON.COM BV3XD45K3 A"		63.32
"MARGARET J CROW"		63.31
"PAYPAL EBAY US"		63.31
"KENITAY SALYERS"		63.30
"ARKANSAS MILL SUPPLY CO INC"		63.30
