Vendor,"Vendor DBA",Expenditure
"AMAZON.COM RK2FN0HQ3",,17.52
"MARK WILLIAM SCHEUTER",,17.52
"DENISE RICHARDSON",,17.52
"NATHAN SMITH",,17.52
"DONNA SUE MCELYEA",,17.52
"MICHAEL P RICHARDSON",,17.52
"RAYCHEL E KOONTZ",,17.52
"AMAZON.COM IN3ER88D3",,17.52
"MCDONALD'S F13114",,17.52
"AMZN MKTP US TE1T43KQ1",,17.51
"AMZN MKTP US TK9GD01G0",,17.51
"AMZN MKTP US TK2Y89UP1",,17.51
"JERRY GLENN SHARP",,17.51
"KELLY ELIZABETH OWEN",,17.50
"JUSTIN R VANN",,17.50
"CRIS ALLISON RAPIER",,17.50
"RHONDA PATTILLO",,17.50
"AMZN MKTP US RI9DU7IC0",,17.50
"SUSANNA LYNN GANN",,17.50
"BRENDA LEE HYMES",,17.50
"TERRY JOSHUA EDWARDS",,17.50
"JOHN ANTHONY WERNER",,17.49
"AMAZON.COM TP24G70W1",,17.49
"AMZN MKTP US TX2SI6191",,17.49
"TINA SHEREE PATTERSON",,17.49
"RENEE DENHAM",,17.49
"SUSAN ELAINE CALEY",,17.49
"TERESA DIANNE GRAVES",,17.49
"JOEL ROBERT ZORN",,17.48
"KEVIN TIPPIN",,17.48
"FRANKLIN C COX",,17.48
"LESIA R EDWARDS",,17.47
"ASHLEY M FREE",,17.47
"JANIE WAGNER",,17.47
"ANNA CLAIRE TIMMONS",,17.47
"ALYSSA OWENS BANGS",,17.47
"AMZN MKTP US KD17U3OY3",,17.47
"PRESTON REED BAKER",,17.46
"NATISHA HAMPTON",,17.46
"LINDA SUE FONTENOT",,17.46
"CHRISTY LEE ORMAN",,17.46
"AMZN MKTP US RI3U624K0",,17.45
"KEY ARCHITECTURE INC",,17.45
FEDEX74374356,,17.45
"ROGER CLAYE MARCOTTE",,17.45
"MARK AARON PRUITT",,17.45
"JEFFREY GERALD WATSON",,17.45
"HENLEY FEED & FARM SUP",,17.45
"WESLEY WADE SMITH","SMITH CITGO",17.44
"AMAZON.COM FG5P583G3",,17.44
"AMZN MKTP US WQ1EC1ET3",,17.43
"AMZN MKTP US NM5UG3XE3",,17.43
"WHITNEY E MCDERMOTT",,17.43
"DEBORAH KAYE LEOPARD",,17.43
"SARAH JANE WRAY",,17.42
FEDEX91332131,,17.42
"AMZN MKTP US TP9BA61K2",,17.41
"AMZN MKTP US LK2YD24P3",,17.41
"LAKEYA SONYATEE' BOSTON",,17.41
"DANIEL TORTUGA",,17.40
"AMZN MKTP US MV0889373",,17.40
"AMZN MKTP US RI7ZH8K30",,17.40
"JOHN ALLAN SHUFFIELD",,17.39
"LINDA OLETTI",,17.39
FLIX,,17.39
"AMZN MKTP US RT2KT32T0",,17.39
"AMZN MKTP US VV4M93CD3",,17.39
"RICHARD DANIEL CLEVENGER",,17.38
"JOSE ANGEL ARCE",,17.38
"LARRY ROSE",,17.38
"AMZN MKTP US 284T84U83",,17.38
"AMZN MKTP US IJ0RG1XT3",,17.38
"AMAZON.COM RI0QP2BY0",,17.38
"AMZN MKTP US TR7SL0E42",,17.38
"MCDONALD'S F16503",,17.38
"BECKY HEDGES",,17.37
"AMZN MKTP US 085FY8UN3",,17.37
"AMZN MKTP US T16S983L2",,17.37
"AMZN MKTP US 4M96S8XR3",,17.37
"AMZN MKTP US O38EG96H3",,17.37
"AMZN MKTP US R099466W0",,17.37
"INA FAY HENRY",,17.37
"AUTUMN SKYE WRIGHT",,17.36
"AMAZON.COM TD0Z82OD0",,17.36
"AMZN MKTP US T68FX5QS0",,17.36
"SHARON K BURLESON",,17.36
"ZAIN ANTHONY WILLIAMS",,17.36
"LANIKA MAKAYLA WILLIAMS","APT 57",17.36
"JIMMY CHARLES SPICER",,17.36
"AMZN MKTP US TE7193YZ0",,17.36
"AMZN MKTP US M42K669M3",,17.36
"MELANIE DENISE MCNEIL",,17.36
"DANIELLE ELIZABETH WILLIAMS",,17.36
"ANGELA NICOLE COLLINS",,17.36
"AMZN MKTP US TA1VQ92X0",,17.36
"JODY LEE SHACKELFORD",,17.36
"DOLLAR GENERAL 'S 12",,17.36
"DANIEL EDWARD RIGSBEE",,17.36
"PENNY L TAYLOR",,17.36
"LAURA JANE SPAW",,17.36
"HAILEY KING",,17.36
"MARCUS HUNTER",,17.36
"RAMONA LEAH MOREHEAD",,17.36
"AMZN MKTP US RN00P4PI1",,17.36
"CHANEL NICOLE JOHNSON",,17.36
"PHILLIP RAY WILLIAMS JR",,17.36
"LARRY LAVERN GRIFFO III",,17.36
"SHAWN MICHEAL INMAN","3403 S DOGWOOD ST",17.36
"KENDRA POSEY",,17.36
"TERRANDA DENISE JACKSON",,17.36
"AMAZON.COM R08Y66231",,17.36
"BRANDON KEITH OWENS",,17.36
"SHARTAVIA RONISHA WASHINGTON",,17.36
"LINDA JEAN CARTER",,17.36
"JAMES HULON STRIPLING II",,17.36
"ZACHARY BROWN",,17.36
"TERESA LYNN WILLIAMS",,17.36
"AMZN MKTP US T97KE5AQ0",,17.36
"SANDRA KAYE MCGOWAN",,17.36
"BEVERLY S LONG",,17.36
"MELISSA DENISE ISAAC",,17.36
"PHILLIP L COFFELT",,17.36
"WILFRED LANGEVIN",,17.36
"JAYLYN DASHANNA JOYNER","2840 DAVE WARD DR",17.36
"AMZN MKTP US TQ01W0NZ1",,17.36
"LATONJA LATRICE RYAN","APT 1101",17.36
"DOMINIQUE LAVETTE TAYLOR",,17.36
"PRESTON RYAN MANN",,17.36
"PAMELA R WILLIAMS",,17.36
"AMZN MKTP US T68UW08O1",,17.36
"PAMELA DENISE LUCAS",,17.36
"TODD KITTEL","UNIT A",17.36
"KATHERINE ELIZABETH SKELTON",,17.36
"CEDRIC ALLEN JONES",RD,17.36
"STEPHANIE LEE BANET",,17.36
"AMZN MKTP US 5H6SY0703",,17.36
"TRACY LEE WATSON",,17.36
"KIMBERLY ROUSEY",,17.36
"ANTHONY MICHAEL CARLILE","8201 HIGHWAY 271 S",17.36
"JENNIFER NELSON",,17.36
"TROY ALLEN",,17.36
FEDEX784548139768,,17.36
"VANNA M LOGAN","APT 32",17.36
"LISA DAWN DAVIS",,17.36
"JAZMINE ALVARENGA","APT B",17.36
"ALLISON PAIGE STEVENS",,17.36
"SARA DENISE LEHMAN",,17.36
"AMZN MKTP US TA8CE3TN1",,17.36
"KELVIN DEWAYNE GLOVER",,17.36
"LINDA J AMBOS",,17.36
"BARRY HANNAH",,17.36
"JEFFREY PAUL WOLF",,17.35
"JESSE PADILLA",,17.35
"AMZN MKTP US GE4XZ9O83",,17.35
"AMZN MKTP US R28KR8XP2",,17.35
"AMZN MKTP US R09GZ1SZ1",,17.35
"AMZN MKTP US TA9VN7OZ1",,17.35
"AMZN MKTP US CO0T01Z83",,17.34
"EBAY O 17-10729-24404",,17.34
"AMZN MKTP US RZ0VQ49A1",,17.33
"AMZN MKTP US TR95A8IM2",,17.33
"AMZN MKTP US KK0YY30Z3",,17.33
"RODNEY D MCCARTER JR",,17.32
"ARTHUR FEARS",,17.32
"AMZN MKTP US RZ9D22AF1",,17.31
"AMZN MKTP US ZQ74X79J3",,17.31
"MICHELE H FOX",,17.30
"REBECCA M ROGERS",,17.30
"GLENN B HAWKINS",,17.29
"JAMES CHAD BENNETT",,17.29
"MICHAEL LEE BEENE",,17.29
"PAULA SUE FORD",,17.29
"JOELENE LYNNETTE JENKINS",,17.29
"GROVER A FITCH",,17.29
"UT LEBONHEUR PEDIATRIC",,17.28
"KEVIN RING",,17.28
"JAMIE CHINAULT",,17.28
"AMZN MKTP US BE5E747D3",,17.27
"AMZN MKTP US T34GG9GX1",,17.27
"TOBACCO OUTLET - 20 -",,17.27
"AMZN MKTP US 0P9W619V3",,17.27
"SALLY ANN MANDELL",,17.27
"ALAN R BEESON",,17.27
"AMZN MKTP US W96OT4M93",,17.27
"O'REILLY AUTO PARTS 18",,17.27
"JENNIFER NEWMAN",,17.26
"DASA L MILLER",,17.26
"CASSANDRA LETARES ONEAL",,17.26
"EL MEZCAL MEXICAN BAR-",,17.26
"RHODA LORENE SULLIVAN",,17.26
"AMY JO NEWMAN",,17.25
"GINA FREITAS",,17.25
"AMZN MKTP US ZC8ST97H3",,17.25
"UPS (800)",,17.25
"AMZN MKTP US O72KW1MR3",,17.25
"AMAZON.COM TX0DG2DX2",,17.25
"AMAZON.COM TO90V8G32 A",,17.24
"AMAZON.COM TO2KM7RX0 A",,17.24
"JERRY G VALDEZ",,17.23
"WENDY'S 46",,17.22
"AMY HOLMES",,17.21
"ALICEN CRAVENS PALADINO",,17.21
"AMAZON.COM T966K6J10",,17.20
"JENNIFER LANETHA FAIR",,17.20
"DONALD LEE BATTLES",,17.20
"GERALDINE ALLEN",,17.20
"CHARLES LINCOLN",,17.20
"MARK FRANKLIN LAWRENCE",,17.20
"GENOA QOL 20010",,17.20
"AMZN MKTP US G341W3D53",,17.19
"OLIVE GARDEN ZK 002168",,17.19
"MARILYN JEAN WILSON",,17.19
"KEENAN MCCOY",,17.19
"ADAM P PETERSON",,17.18
"APRIL NORMAN",,17.18
"AMZN MKTP US 291DV2FB3",,17.18
"DIANE SHIELDS SMITH",,17.17
"CAROLYN L PRATT",,17.17
"MICHELLE MCANELLY",,17.17
"AMBER M DAVIES",,17.16
"JUSTIN LYNN ROBERTS",,17.16
"JARROD YOUNGE",,17.16
"ETHAN HAYES",,17.15
"KENNY L COLLINS",,17.15
"EMMA AUGUST FOSTER",,17.15
"AMZN MKTP US TH9S04LY1",,17.15
"TREVOR SCOTT CHANDLER",,17.14
"AMZN MKTP US TO4S44BA2",,17.12
"AMAZON.COM 7X2C084Y3 A",,17.12
"AMZN MKTP US T35WB0HO1",,17.12
"AMZN MKTP US T31XP0W81",,17.12
"TIFFANIE WILLIAMSON",,17.11
"DAVID WADE JOHNSON",,17.10
"SARAH ANN WEBRE HODGES",,17.10
"JOSEPH KIELY",,17.10
"AMAZON.COM UW9SB2YG3",,17.10
"AMAZON.COM RW6UF85C3 A",,17.10
"USPS PO 0463810686",,17.10
"USPS PO 0471100455",,17.10
"TONCEIA WILKINSON",,17.09
"AMZN MKTP US 2Q3OI0CV3",,17.09
"AMZN MKTP US TK3E25XJ2",,17.09
"AMZN MKTP US C49TK5DY3",,17.08
"DERONIQUE TURNER",,17.08
"TAMARA RENEE LANSDELL",,17.08
"RENAY BROWN",,17.08
"PATRICIA ANN RUSTERHOLZ",,17.08
"NIKOLE JOHNSON",,17.08
"TEAL TAWNEE OUTLER",,17.07
"VERONICA WHITE",,17.07
"RODNEY CLOKEY",,17.06
"GEORGIA BLACKMON",,17.06
"JANIE ALICE SHELBY",,17.06
"LEESTER GAGE",,17.06
"MELISSA A WYATT",,17.06
"SARAH VEST",,17.06
"TESSIE BASS",,17.06
"REBA NICHOLS",,17.06
"WILSIE TINER",,17.06
"MARY COOP",,17.06
"DONNA GOLDEN",,17.06
"GEORGANN SMITH",,17.06
"MONIQUE J BENFORD",,17.06
"PATRICIA MINOR",,17.06
"KEVIN W FORGASON",,17.05
"SHANNON L PAYNE",,17.05
"ANGELA DENISE BENNER",,17.05
"ANNE HORN CROW",,17.05
"CORLEXCIA JOHNSON","APT C7",17.05
"APRIL MUHAMMAD",,17.05
"BRAEDYN KARIS-OHANNA PARRITT",,17.05
"FM 400",,17.05
"MELANIE BROOKE CAPES",,17.05
"SHELIA R ROBERTSON",,17.05
"PHILLIP SPANN",,17.05
"VAUGHN RAYMOND REVERE JR",,17.05
"SAMANTHA LYN TOLLESON",,17.05
"ALISA RENEE BUCKNELL",,17.05
"MARK ALLEN CLAUSEN",,17.05
"JUAN ZAMORA",,17.04
"TYLER DEROSIER",,17.04
"KATHY JANE HESTER",,17.04
"DAVID MCENTIRE",,17.03
"STEVE CHRISTOPHER CHAMBERS",,17.03
"CHARLES ELLIS",,17.03
"JOHN HARTNEDY",,17.03
"LESLIE PORTER",,17.03
"PATRICIA BELL",,17.03
"CYNTHIA RAGAN",,17.03
"MARCEY LAWSON",,17.03
"FRANCES FOWLER",,17.03
"MARTHA SCHUMACHER",,17.03
"HARRY LARIBE",,17.03
"LILLIAN BREWER",,17.03
"OLLIE WESLEY",,17.03
"DORIS SMITH",,17.03
"LURLENE FUNNELL",,17.03
"TO ESTATE OF WANDA HAMILTON",,17.03
"SALLIE BAKER",,17.03
"JEANETTE MCCASKILL",,17.03
"MAY LUKER",,17.03
"MARY JONES",,17.03
"JAMIE FISHER",,17.03
"MARIE BANE",,17.03
"TERRY SCHIMMEL",,17.03
"CHARLES JONES",,17.03
"DOLLIE WILSON",,17.03
"JIMMY OWEN",,17.03
"CAROLYN JACKSON",,17.03
"DAVID SIMPSON",,17.03
"DAVID LEE GLENN",,17.03
"ERNESTINE CHAPMAN",,17.03
"LORA STEPHENS",,17.02
"EBAY O 08-11283-58463",,17.02
"AMZN MKTP US TA4YQ91Q1",,17.02
"JON SHANK",,17.01
"DECATUR HOSPITAL AUTHORITY",,17.00
"MICHAEL BELL",,17.00
"BRIAN MITCHELL",,17.00
"SQ SHARLA CHRISTIE",,17.00
"RICHARD A HOWARD",,17.00
"VALERIE PENNINGTON",,17.00
"CHARITY LYNN MCCANN",,17.00
"USPS PO 0445090376",,17.00
"MICHELLE LEE BAKER",,17.00
"ROSETTA GEORGE",,17.00
"LISA BREEDLOVE",,17.00
"LONDRA LONG",,17.00
"ARIELLE PETTUS",,17.00
"MISSISSIPPI DEPT OF HEALTH","VITAL RECORDS",17.00
"CHRISTIN LEEANN HELMS",,17.00
"SHEILA AYERS",,17.00
"VIRGINIA MOON",,17.00
"ANTHONY JOSEPH REYNOLDS",,17.00
"PATSY MCDONALD",,17.00
"DENISE MARIE HEIMER",,17.00
"RVPCS-NORTHSIDE CLINIC","9755 STATE HWY 22 WEST",17.00
"LISA BELL",,17.00
"BRIAN DARLING",,17.00
"PARRIS CARDIOVASCULAR CENTER",,17.00
"AYUB JIWA",,17.00
"CAITLIN FRANCIS MILLER",,17.00
"UNITED 01642551865824",,17.00
"JAMES PORTER",,17.00
"GERALDINE GRAYSON",,17.00
"UNITED 01642551865780",,17.00
"JAMES FARMER",,17.00
"VALERIE SHERMAN COX",,17.00
"UNITED 01642628362211",,17.00
"CARA LIESSE",,17.00
"TIMOTHY JORDAN ESTER",,17.00
"AMZN MKTP US D97XT9DG3",,16.99
"AMZN MKTP US RB72X6BZ1",,16.99
"BRENDA WYATT",,16.99
"ELISABETH E THRASH",,16.99
"MICHAEL D EVANS",,16.99
"ERICA JENISE BROOKS",,16.99
"JENIFER MICHELLE HANKINS",,16.99
"AMZN MKTP US TX4Y847K1",,16.99
"AMZN MKTP US JX80Q63I3",,16.99
"AMZN MKTP US RW41O61B1",,16.98
"MULAN S RESTAURANT",,16.98
"AMZN MKTP US R080Q77R1",,16.98
"WANDA KERR",,16.98
"WHITNEY KELLY",,16.98
"ISAAC HENRY",,16.98
"MARTIN BEGGS",,16.98
"CEBRIC CANNON",,16.98
"ROXANNE M BREWER",,16.97
"AMZN MKTP US TR3I76LV0",,16.97
"ALBERT GARLINGTON",,16.96
"ELIZABETH JARVIS",,16.96
"JOSEPH EDWARD MOORE",,16.95
"LISA MICKLER",,16.94
"SKYLAR M. JONES",,16.94
"ANTHONY B. HUGHES JR",,16.94
"RICKEY GARLINGTON",,16.93
"AMZN MKTP US PX1FJ2Q43",,16.93
"CHERELLE JOI FISHER",,16.92
"WONDA BAILEY",,16.92
"QUTINA WATSON",,16.91
"JULIE ANN HOPKINS",,16.91
"JACOB B MCCLANE",,16.91
"DEBRA G FINKBEINER",,16.91
"AMZN MKTP US Z20LZ5IY3",,16.91
"OLD CHICAGO PIZZA & TA",,16.90
"JOHN W WOOLLEY",,16.90
"TONNIA WINFORD",,16.90
"KEVIN DWAIN REYNOLDS",,16.90
"KAREN DEMUTH HILL",,16.89
"PEGGY SUTTON",,16.89
"TERESA L HILL",,16.88
"JORDAN PERRIN",,16.88
"DONNA DIANE LEWIS",,16.88
"MATT R LINDLEY",,16.87
"TIMOTHY MARLEY",,16.87
"MARYAL L VADEN",,16.87
"AMZN MKTP US GU05T87F3",,16.87
"AMZN MKTP US RB0R03QT1",,16.86
"TST BARNETTS DAIRYETT",,16.86
"AMZN MKTP US 1L2WL5EB3",,16.86
"PAMELA SUE STEAR",,16.86
"POPEYES 4861",,16.85
"AMZN MKTP US R054U9VG0",,16.85
"MIGUEL MONDRAGON",,16.85
"JEREMY J COCKRUM",,16.85
"ALEISHA WILLIS",,16.85
"CORY NATHAN CANNON",,16.85
"AMZN MKTP US CH4669403",,16.84
"AMZN MKTP US TE8YN31E2",,16.84
"JENNIFER LYNN EMFINGER",,16.83
"MADISON NELSON",,16.82
"PATRICIA LYNN BOHANNAN",,16.81
"VANESSA RAE DOWDY",,16.81
"RICHMOND BRIDWELL",,16.80
"SCHAWN MARIE GOSWICK",,16.80
"WILLIAM TODD WALLS",,16.80
"CARTER BRANSTETTER",,16.80
"AMAZON.COM TL5JI8CS0",,16.80
"BERTHA M. KELLYBREW",,16.80
"CRYSTAL L MORGAN",,16.79
"TEOINA P WHITE",,16.79
"KATHLEEN ANNE WERNER",,16.78
"KYLE SOLLER",,16.78
"NATALIE BENNETT",,16.77
"AMANDA BUTTS",,16.77
"AMZN MKTP US R23C07O11",,16.77
"KIM DAVISON",,16.76
"EDNA RICHE",,16.76
"STEPHANIE SHAVER",,16.76
FEDEX88861760,,16.76
"GLENDA RICHARDS",,16.75
"BECKY HOOPER",,16.75
"LARRY MCCLENEY",,16.75
"TONY HOYLE",,16.75
"NOEL DON GILLIHAN JR",,16.75
"ZABRINA SWIFT",,16.75
"CASEY L BROWN",,16.74
"KASHANDRA JEANETTE CARROLL",,16.74
"SUMMER DANIELLE BRINLEY",,16.74
"KOREY NICOLE WHITE",,16.74
"IRIS NICOLE OXFORD",,16.74
"HANNAH RENE BROBSTON",,16.74
"KAREN DENICE LLOYD",,16.74
"JUSTIN DANIEL LEE MULLINS",,16.74
"CRYSTAL GALE LEYVA",,16.74
"GREGORY LAYNE PEARROW",,16.74
"NORA LEIGH RIEVES","UNIT B",16.74
"DAVID KELLY HARNESS",,16.74
"CARLAS KAY ARMSTRONG",,16.74
"VALERIE MICHELLE PEARSON",,16.74
"RYAN WILLIS WILSON",,16.74
"KENDALL CURTIS",,16.74
"KENNETH EDWARD HOOTS",,16.74
"LESLIE DIANE WIMSETT","APT K7",16.74
"ARMONE D PRIDE",,16.74
"BRIDGETTE WYNNE DEBOER",ROAD,16.74
"PAULINE ATKINS",,16.74
"BILLY RAY MATTOX",,16.74
"BARBARA GAY JIMENEZ","1408 MARKETPLACE DR",16.74
"NINA MICHELLE SCOTT",,16.74
"LORENE ELLEN WHITE",,16.74
"BRANDON BATTLES",,16.74
"JENNIFER P ENLOE",,16.74
"KARMISHA LASHALE DIONE CLIFTON",,16.74
"SARAH EVELYN LAWSON",,16.74
"MARK PHILLIP VANBROOK",,16.74
"MONIKA LEA BREEDEN",,16.74
"HOME SCIENCE TOOLS",,16.74
"BRADY COLE EDWARDS",,16.74
"DALE MADDEN JR",,16.74
"SARAH VICTORIA SALDANA",,16.74
"LUCINDA ARLENE SMITH",,16.74
"DONALD LYNN MELBY",,16.74
"CHARLES ERIC SMITH",,16.74
"LORI BETH CULLUM",,16.74
"ARCHALENA R ROGERS",,16.74
"SHELLY ELAINE PUTT",,16.74
"RAYMOND FREDRICK RATLIFF",,16.74
"GARLAND CLAY CESSOR JR",,16.74
"SHASTER SHANICE PETTIES",,16.74
"AMY ALISON JOYNER",,16.74
"TIMOTHY EDWARD KENNER",,16.74
"DAMONTREA DEKEY MURPHY",,16.74
"LATISHA LOIS MAUNEY",,16.74
"CHELSEA LARIA WILLIAMS",,16.74
"NOAH G CARLSON",,16.74
"ELIJAH NATHANIEL HART",,16.74
"KIMBERLY ANN GILL",,16.74
"JOHNNY CLIFFORD MITCHELL",,16.74
"JOE DAVID HAM",,16.74
"ANDREA TIPPIT",,16.74
"JASMINE MARIE DUNIGAN",,16.74
"LACI N HANEY",,16.74
"MARIA ROSADO",,16.74
"HUDDLE HOUSE 398",,16.73
"PATRICK PARTIN",,16.73
"TACO BELL 003943",,16.72
"MELISSA & DONALD KING",,16.72
"CLIFTON RAY CROSS",,16.71
"JOSEPH M. BECK MD PA",,16.71
"CATHLEEN JOANN PACHLHOFER",,16.70
"SHARON GUIZAR",,16.69
"CHELSEA DAVIS",,16.68
"NISHANT GOKAL",,16.68
"TERRY EUGENE ROWLAND",,16.68
"KATHY JO LEE",,16.67
"MARY LOUISE BUCHANNON",,16.67
"MARY DOVER",,16.67
"JUSTIN LOUIS HOWELL",,16.66
"MITZIE LEA ALLEN",,16.66
"MARK FRANCIS",,16.66
"GAIL MCMANUS",,16.66
"MEGAN DAVIES",,16.66
"MYRA EARLEY",,16.66
"TRAVIS G FREY",,16.66
"AMAZON.COM TX9692LZ0",,16.65
"JAMES M JACKSON",,16.65
"HARLEY KIMBRELL EASTER",,16.65
"CHAD A. TREVILLION",,16.64
"RAY C DILLON",,16.64
"DANA MCGINTY",,16.64
"HERBERT LEE BUCHANAN",,16.64
"AMAZON PRIME 4K9HY8XV3",,16.64
"SUPREME BUFFET",,16.63
"JORDAN SEBESTA",,16.63
"NATALY SOTO",,16.62
"KAREN SUE RAGLAND",,16.62
"BRANDON ODELL PARKER",,16.62
"MING-HSIUNG LU",,16.62
DONUTS,,16.62
"AMZN MKTP US H50II0MK3",,16.62
"KYAW WIN",,16.62
"AMIN ANIDREB",,16.62
"AMZN MKTP US R04O54SH1",,16.61
"CHRISTINA R BOHANNON",,16.61
"GARY MARK GARRISON",,16.61
"SUSAN GUST",,16.60
"BRITTANY LAKYN ZELLNER",,16.60
"AMZN MKTP US RZ8D49VU1",,16.60
"AMZN MKTP US TA4JP7RU2",,16.60
"CASEY L BLANKENSHIP",,16.60
"AMZN MKTP US TX3TD1D60",,16.60
"ERAC TOLL 561423179",,16.60
"ZACHARY DECKER",,16.60
"TODD E LOE",,16.60
"JOHN TYLER CRAWLEY",,16.59
"AMZN MKTP US T69169DP2",,16.58
"AMY LYNCH",,16.58
"AMZN MKTP US Z20DN1203",,16.58
"MICHAEL RYAN POWERS",,16.56
"JERILYN TASHEBA KIRKWOOD",,16.56
"PAXTON HEGWOOD",,16.56
"GWENDOLYN ARNOLD",,16.56
"ANGELIA BALDWIN",,16.56
"EMILY REED",,16.56
"R2H2 BUSINESS ENTERPRISE REED HUTCHINS P",,16.55
"DOCTORS HEALTH GROUP, INC",,16.54
"MARVIN KENNETH PIERCE",,16.54
"LEROY MANSKO",,16.53
"STEPHEN EDWARD DAY",,16.53
"CALVIN MURRY",,16.53
"MARTHA INMON",,16.53
"RON EVANS",,16.53
"AMZN MKTP US T49HO3Z33",,16.53
"FRITZIE ROBERTSON",,16.53
"MARY MCCASKILL",,16.53
"LINDA BURROW",,16.53
"AMAZON PRIME TR4542IE0",,16.53
"JOSEPH CARDIMONA",,16.53
"TOLLIE SCOTT",,16.53
"ALLEN LEDBETTER",,16.53
"CAROLENE CARTER",,16.53
"DAVE BARNUM",,16.53
"RICHARD SHOPEN",,16.53
"FRANCES RAYBURN",,16.53
"KAY JOHNSON",,16.53
"CASANDREA FRAZIER",,16.53
"KAREN WILLIAMS-LEWIS",,16.53
"BOBBIE HEAD",,16.53
"FREDIA BROOKS",,16.53
"DEBORAH STARR",,16.53
"MARA SIMMONS",,16.53
"BILLY CASTLEMAN",,16.53
"LINDA GOZA",,16.53
"TO ESTATE OF SCOTT TOLLIE",,16.53
"THOMAS FARLEY",,16.53
"JIM APEL",,16.53
"MICHAEL BEARDEN",,16.53
"JEAN HARPER",,16.53
"BERLIN JONES",,16.53
"FLOYD FARMER",,16.53
"DAVID RUFF",,16.53
"JO THOMPSON",,16.53
"ALLEAN HENDERSON",,16.53
"PATRICIA HENRY",,16.53
"JANICE KINNEAR",,16.53
"GREGORY MOTLEY",,16.53
"JOYCE TINSLEY",,16.53
"GERALDINE HARRIS",,16.53
"AMZN MKTP US RZ0JQ3JG0",,16.52
"AMZN MKTP US T14PH7OS2",,16.52
"COLEMAN BUTLER FT SMITH LLC","COLEMAN PHARMACY",16.52
"EBONY V WHEELEY",,16.51
"LYDIA HOWARD",,16.51
"COLTEN LEE BOTTOMS",,16.51
"JASON PRICE HARNED",,16.50
"SUSAN NEYMAN",,16.50
"AMZN MKTP US T69ZT5W60",,16.50
"AMZN MKTP US T34XG04J2",,16.50
"KATHERINE HENDERSON",,16.50
"KELSEY BAILEY PAYTON",,16.50
"ROBERT LEWIS",,16.50
"KENNETH GENTRY III",,16.50
"BECKY GREENE",,16.50
"DOYLE DWAYNE SMITH",,16.50
"DEBRA ANN OSMAN",,16.50
"CANDANCE DOBBINS",,16.49
"JORDAN SNELLGROVE",,16.49
"AMZN MKTP US T33EO9DF0",,16.49
"TIMOTHY MICHAEL ARNOLD",,16.48
"CORY WETHINGTON",,16.48
"TST ROCK N ROLL SUSHI",,16.48
"AMZN MKTP US TQ6XJ4KX2",,16.48
"DEBORAH LEA KEEN",,16.48
"EDITH MOSS",,16.48
"MICHAEL JEREMY WARREN",,16.47
"OAKLAWN - CAFE",,16.47
"KEELEE SAVANNAH BOUDREAUX",,16.47
"KEITH D MOIX",,16.47
"PATRICIA GRAHAM",,16.47
"AMAZON RET LHU-CHARLI",,16.47
"AMZN MKTP US T97JE2C30",,16.46
"CHRISTOPHER COLES",,16.46
"LYNNE ALLIN KITCHEN",,16.46
"TERESA ROARK",,16.46
"AMZN MKTP US CQ48H0UR3",,16.45
"AMZN MKTP US T99L44YJ1",,16.45
"RIVER VALLEY TRACTOR (",,16.45
"AMZN MKTP US TQ3XU2EH1",,16.45
"DANIEL FAIR",,16.45
"MEGAN K NORMAN",,16.45
"AMAZON PRIME R86CW9LZ0",,16.45
"AMAZON PRIME RI53G8LN2",,16.45
"AMZN MKTP US T164B9E02",,16.45
"AMZN MKTP US U37KH2YA3",,16.44
"ADAM C GULLEY",,16.44
"BETH ANDERSON",,16.44
"ANDREW CARL ROHDE",,16.44
"SAMULE ANTHONY PENATE",,16.43
"CENEKEYIA SHASMAJAE TIDWELL",,16.43
"THEODIS ANDERSON",,16.43
"DANE WADE SPENCE","270 N TANZANITE TRL",16.43
"EBAY O 15-11278-32408",,16.43
"SHERWOOD TIRE PROS",,16.43
"PAYPAL ACCO BRANDS",,16.43
"EDWARD DEONDRE MARSHALL",,16.43
"ASHLY BROOKE WEST",,16.43
"CHRISTOPHER DARYLL DAWSON",,16.43
"NATALYE E LEAKE",,16.43
"MICHAEL RAY WATKINS",,16.42
"JASON GRAY",,16.41
"AMAZON PRIME WR72N1NI3",,16.41
"AMAZON PRIME RB3JM7GA2",,16.41
"AMAZON PRIME TH8NX87Y0",,16.41
"AMZN MKTP US T92ZM0MX0",,16.41
"JESSICA EDITH RAMIREZ",,16.40
"MICHELLE GOOCH",,16.40
"JASON DAVID PRATHER",,16.40
"TRACY WINNINGHAM",,16.40
"MATTHEW FANN",,16.40
"OTA - PLATEPAY",,16.40
"AMZN MKTP US TA2XO3XW2",,16.40
"AMAZON PRIME TH2Y19SK2",,16.40
"AMZN MKTP US IV0AR8TI3",,16.40
"AMAZON PRIME VN9S56N03",,16.40
"AMZN MKTP US T90SF3GQ2",,16.40
"BRIANNA NADINE MESSICK",,16.39
"SANDY GILBERT",,16.39
"BRANDY LEE THROWER",,16.39
"AMZN MKTP US TK3D405I0",,16.39
"AMZN MKTP US PK43Q69J3",,16.38
"ELEASHA CONE",,16.38
"STEVE WILSON BRACKINS",,16.38
"AMAZON PRIME R62WI3OW2",,16.38
"AMZN MKTP US LO67H7513",,16.37
"AMZN MKTP US TP62M5DK2",,16.37
"KATHERINE ANN FERGUSON",,16.37
