Vendor,"Vendor DBA",Expenditure
"KORBAN CARDIOLOGY",,20.00
"DR WILLIAM GIBSON",,20.00
"CLARK A. GUNDERSON, MD",,20.00
"PEDIATRIC THERAPY CONNECTIONS",,20.00
"RICHARD PARISH HOSPITAL",,20.00
"TILLERY FAMILY PRACTICE",,20.00
"WARREN H JOHNSON, MD",,20.00
"KIMBERLY DAO, MD",,20.00
"DR. ROBERT SUMMITT",,20.00
"PATRICK R MAGEE OD","STE 100",20.00
"SYLVI BEAUMONT, DC",,20.00
"COMPREHENSIVE MEDICAL CLINIC OF LA","STE 250",20.00
"MEMPHIS CTR FOR WOMEN ET AL",,20.00
"LSU HEALTH SCIENCES CENTER SPEECH-L",,20.00
"KATRICE SPENCER",,20.00
"EMILY RIESGRAT",,20.00
"JACKIE KERSTEN",,20.00
"JEFFREY DAVIS",,20.00
"PHYLIS GUILLOT",,20.00
"DWAYNE THOMPSON",,20.00
"JAMARION J MERRILL",,20.00
"MELISSA ANN JONES",,20.00
"JANA RENEE DAVIS",,20.00
"ANGELA EVERETT",,20.00
"CASSIE LASHAE FARR",,20.00
"DAWN BRIDGES",,20.00
"DEMETRA L EGGERSON",,20.00
"BOBBIE J O'QUIN",,20.00
"DOMINIC LONNY KNOTT",,20.00
"PEYTON STUBBS",,20.00
"LASHUNA DAVIS",,20.00
"RICHARD TYSON HANDCOCK",,20.00
"AMANDA REMICK",,20.00
"MECHELLE ANTIONETTE JONES",,20.00
"PHILLIP RICHMOND",,20.00
"LSU HEALTH CENTER FOR ORTHOPEDICS A",,20.00
"DR. JAMES MAZUR",,20.00
"DR. JAHANYAR KHORSANDI",,20.00
"MIDSOUTH CARDIOVASCULAR CENTER",,20.00
"REDDY FAMILY MEDICAL",,20.00
"ST. FRANCIS MEDICAL PARTNERS",,20.00
"CENLA KIDNEY SPECIALIST, LLC",,20.00
"SUMMIT PHYSICAL THERAPY",,20.00
"MEMPHIS SHOULDER AND ORTHOPEDIC SUR",,20.00
"RIVERS SOLUTIONS, LLC",,20.00
"PRIMARY MEDICAL PARTNERS",,20.00
"JOHNNY KEVIN INGRAM, MD",,20.00
"ADVANCED VISION CARE",,20.00
"LORD CLINIC",,20.00
"LOUISIANA ARTHRITIS AND RHEUMATOLOG","STE C",20.00
"FAMILY MEDICINE OF MCHENRY COUNTY","STE 1085",20.00
"ORTHOPAEDIC & REHAB SPECIALIST",,20.00
"SHIRLEY HOLDER",,20.00
"DUSANKA OBRADOVIC",,20.00
"TERRY QUAM",,20.00
"LORRAINE JETER",,20.00
"DONNELDA THOMPSON",,20.00
"SOUTHWES 5264203808860",,20.00
"DALE DAVID MELLINGER",,20.00
"SUSAN VOWELL",,20.00
"RICHARD A COVERT",,20.00
"JOY NICOLE WILLIAMS",,20.00
"GARY HOLSTED",,20.00
"SHERRY ANN RAINWATER",,20.00
"RUSSELL JIM WAGSTER",,20.00
"VICKI KUYKENDALL",,20.00
"JUSTIN PARRISH",,20.00
"DONNA K PEARSON",,20.00
"PAUL HIGGINBOTHAM",,20.00
"DENISE MARIE JOHNSON",,20.00
"SANDRA ANN SEARS",,20.00
"INTERNATIONAL ASSN OF LIONS CLUBS","CALICO ROCK LIONS CLUB",20.00
"LA PRIMARY CARE",,20.00
"OUACHITA NEUROSURGERY CENTER",,20.00
"OCEANS BEHAVIORAL HOSPITAL OPELOUSA",,20.00
"GEAUX CHIRO","STE 102",20.00
"MIND NEUROLOGY CLINIC",,20.00
"RESULTS PHYSIOTHERAPY","SUITE 104",20.00
"FAST PACE HEALTH URGENT CARE",,20.00
"BRIGHT LIGHT MEDICAL IMAGING",,20.00
"ERIC LAMBUSSIE PHYSICAL THERAPY",,20.00
"BLACK HOLDINGS GROUP LLC","SUITE 104",20.00
"GREENWOOD GENETIC CENTER",,20.00
"REDMED ARLINGTON",,20.00
"IMPERIAL CALCASIEU BEHAVIORAL HEALT",,20.00
"PHOENIX MEDICAL HEALTHCARE CENTER,",,20.00
"REFRESH HEALTHCARE","SUITE 101",20.00
HEALTHREMEDE,,20.00
"MONTEAGLE FAMILY CLINIC",,20.00
"BYRDSTOWN MEDICAL CENTER",,20.00
"DWAYNE JOHNSON",,20.00
"CHRISTINE JENNINGS",,20.00
"MARILYN WAGSTER",,20.00
"TROY CONRADT",,20.00
"JOE MAYFIELD",,20.00
"MARKET PLACE I",,20.00
"PHILIP TERRY HAMRICK",,20.00
"VICTORIA DENICE WILSON",,20.00
"MICHAELA PITTS",,20.00
"CHARLES EDWARD HINSON",,20.00
"JENNIFER MARIE SLAYTER",,20.00
"CLIFF ALEXANDER PROWSE",,20.00
"KRISTAL SHONDELL ALLEN",,20.00
"BRIAN CLEM",,20.00
"JAMES RICHARDSON",,20.00
"LUTZIA ALICE ROBERTS",,20.00
"ADAM LEAMONS",,20.00
"JESSICA GAIL SMITH",,20.00
"KELLY CHISM",,20.00
"INTEGRITY MEDICAL RECORDS SERVICES",,20.00
"TRI STATE COMMUNITY HEALTH CENTER",,20.00
"COMPASS HEALTH OF HOUMA",,20.00
"RAPIDES PRIMARY HEALTHCARE",,20.00
"MEMORIAL MEDICAL GROUP INTERVENTION",,20.00
"HOOD MEMORIAL HOSPITAL",,20.00
"ACADIANA CENTER WALK IN CLINIC",,20.00
"ZAVERI DIMPLE EYE CLINIC","SUITE 402",20.00
"WESTSIDE EYE CLINIC",,20.00
"TRUSTPOINT HOSPITAL",,20.00
"RUSTON SANCHEZ, PLASTIC SURGERY","SUITE A",20.00
"OPELOUSAS GENERAL HEALTH SYSTEM",,20.00
"HAMILTON COUNTY HEALTH DEPT OF TENN",,20.00
"ASPIRE HEALTH SERVICES",,20.00
"LEE J MONLEZUN JR, MD",,20.00
"THE VISUAL DIFFERENCE",,20.00
"SNYDER PSYCHIATRIC SERVICES LLC",,20.00
"CONLEY RING",,20.00
"LYNNE GRUBBS",,20.00
"SHAYNA MARTIN",,20.00
"GLENDA JONES",,20.00
"TERRI LANGLEY",,20.00
"COURTNEY GATES",,20.00
"SOUTHWES 5264206013370",,20.00
"BARBARA BETZ",,20.00
"PAULA JEAN WEBB",,20.00
"THOMAS RAY DUNCAN",,20.00
"MARY BETH NEHUS",,20.00
"JENNIFER LEE GOLDEN",,20.00
"KEN MARTIN GUNDERMAN",,20.00
"CONNIE D MANIS",,20.00
"KEITH SCOTT PATTERSON",,20.00
"JIMMY BRYANT",,20.00
"REGINA OBENSHAIN",,20.00
"KELLY LYNN COLE",,20.00
"BRENDA GAIL CALLAWAY",,20.00
"VALERIE ELAINE CAMPER",,20.00
"JESSE WILDE KIMMEL",,20.00
"BOND EYE CLINIC",,20.00
"PLAIN DEALING MEDICAL","112 NORTH FORREST STREET",20.00
"KEYS TO SOBER LIVING",,20.00
"LAHIRI EYE CENTER",,20.00
"HAYDEL MEDICAL CLINIC",,20.00
"ALAN J KRAUS MD",,20.00
"WK EYE INSTITUTE NORTH",,20.00
"PRIORITY HEALTH CARE","SUITE 304",20.00
"DNAVAL ADNVARYN",,20.00
"MICHELLE SHELTON, MD",,20.00
"LIONEL GUILLAUME, MD","STE 1212",20.00
"GULF COAST SPINE AND BRAIN","STE 100",20.00
"NEURO DIAGNOSTIC MONITORING",,20.00
"FRANKLIN MEDICAL CENTER","2106-A LOOP RD",20.00
"BATON ROUGE FOOT CARE","STE C",20.00
"DELHI RURAL HEALTH CLINIC",,20.00
"YOUNG HOUSE FAMILY SERVICES",,20.00
"JOHNNY JACKSON",,20.00
"KAREN DAVIS",,20.00
"JACQUELYN JACKSON",,20.00
"MARYNELL BUTZEN",,20.00
"JOSH ROHNER",,20.00
"SOUTHWES 5264203808859",,20.00
"AARON DANE SWEARINGEN",,20.00
"TAYLOR STARKEY",,20.00
"MAVIS ANN LEHR",,20.00
"JOSHUA ZAMORANO",,20.00
"CHRIS FREEMAN",,20.00
"SHONDA BRANSCUM",,20.00
"ALLISON CASSANDRA HARTLEY",,20.00
"DANIEL ROSS MCCULLAH",,20.00
"MEKIALA M KENDRICK",,20.00
"LAVONNE GILL",,20.00
"MELISSA R FLEEMAN",,20.00
"VICTORIA FITTERLING",,20.00
"OLIVIA ETCHISON",,20.00
"AUSTIN INTERVENTIONAL PAIN",,20.00
"MARK ROY MD",,20.00
"JOHN S KILPATRICK MD APMC",,20.00
"THERAPEUTIC CONCEPTS",,20.00
"FONG INSTITUTE","STE A",20.00
"COMPASSION MENTAL HEALTH, INC","SUITE 201",20.00
"CARL DITCH MD",,20.00
"NORTH LA SURGERY CENTER",,20.00
"SAGE REHAB HOSPITAL OF LAFAYETTE",,20.00
"AFFINITY BEHAVIORAL HEALTH",,20.00
"STEPHEN NASON, MD",,20.00
"LIFE NET PSYCHIATRY","SUITE 504",20.00
"ROBERT BLEREAU, MD",,20.00
"BUDDEN RETINA","STE 130",20.00
"HEALTHY MIND MENTAL HEALTH",,20.00
"WEST BANK MEDICAL REHAB","STE B",20.00
"ALEXANDRIA EMERGENCY HOSPITAL",,20.00
"MEMPHIS PEDIATRIC HEART","STE 230",20.00
"REBECCA BRAUD MD","STE 3",20.00
"WILLIAM FRY",,20.00
"GLEN FREE",,20.00
"ANNE ORDWAY",,20.00
"SUSAN GEHRMANN",,20.00
"GLENDA SORMES BICE",,20.00
"ST. JOSEPH FLEA MARKET",,20.00
"MATTHEW SCOTT BAILEY",,20.00
"RICHARD LARRY JONES",,20.00
"SANDRA LEE MOORE",,20.00
"JOE GREEN",,20.00
"SHARRON MATTOX",,20.00
"SUSAN KAYE LEWIS",,20.00
"PATTI SEALS",,20.00
"CHRISTINA DIANE BROCK",,20.00
"TRISHA ANN MILLER",,20.00
"LISA DAWN CARPENTER",,20.00
"TRACEY LARAE FRATI",,20.00
"MEGHAN WOLFINBARGER",,20.00
"MICHAEL WAYNE ANDERSON",,20.00
"PREMIER VISION CARE",,20.00
"OUTPATIENT MEDICAL CENTER","1640 BREAZEALE SPRINGS ST",20.00
"LAFAYETTE SURGICAL CENTER","BLDG A- STE 101",20.00
"LEI BEHAVIOR CENTER",,20.00
"LISA MYERS, MD",,20.00
"PHYSICAL THERAPY SERVICES",,20.00
"SOUTH BEAUREGARD MEDICAL CENTER",,20.00
"ACADIAN HEARING AND BALANCE",,20.00
"CARDIOVASCULAR CONSUTANTS, LLP",,20.00
"VERMILLION PHYSICAL THERAPY",,20.00
"THE HAMMOND EYE CLINIC",,20.00
"IMPERIAL CALCASIEU SURGERY CENTER",,20.00
"JONES PHYSICAL THERAPY","STE 403",20.00
"ADOLESCENT & FAMILY COUNSELING SERV",,20.00
"GREENWOOD EAR, NOSE, & THROAT",,20.00
"HEALTH PARADIGM",,20.00
"LADY OF THE SEA GENERAL HOSPITAL",,20.00
"RITA LOVE",,20.00
"LAVONNE WOOD",,20.00
"SUZANE FOX",,20.00
"BEVERLY HARRIS",,20.00
"CALVIN MILLER",,20.00
"SONJA TRAN",,20.00
"SOUTHWES 5264206013371",,20.00
"LYDIA MCCRAY",,20.00
"KELLY KENNEDY",,20.00
"TRACY SHAMBLEY",,20.00
"DAVID LEE HALL",,20.00
"BRANDY N ANDREW",,20.00
"SHANNON R WILLIAMS",,20.00
"DONALD WISE",,20.00
"YOLANDA QUINTANA",,20.00
"ANN FAGAN",,20.00
"JAMES D ALLISON",,20.00
"KASEY COLBURN",,20.00
"HOLLIE ANN OLIVER",,20.00
"MATTHEW GALBRAITH",,20.00
"CHRISTOPHER GLEN BELL",,20.00
"PONTCHARTRAIN PEDIATRICS",,20.00
"PATHWAYS BEHAVIORAL CENTER",,20.00
"GENERATIONS MENTAL HEALTH CENTER",,20.00
"LAFAYETTE PSYCHOTHERAPY GROUP","STE 102",20.00
"SAINT JOSEPH MEMORIAL HOSPITAL",,20.00
"GERMANTOWN SURGERY CENTER",,20.00
"ALEXIS BOURGEOIS",,20.00
"MID SOUTH ORTHOPEDIC ASSOCIATES",,20.00
"EVOLVE PHYSICAL THERAPY AND SPORTS",,20.00
"CROSSROADS BEHAVIORAL HEALTH","STE 2",20.00
"OCHSNER HOME HEALTH OF NEW ORLEANS","STE 220",20.00
"HART PRIMARY CARE",,20.00
"CALIFORNIA RETINA CONSULTANTS",,20.00
"CHARLES LOUIS, MD",,20.00
"LIFE BY DESIGN CHIROPRACTIC","STE C",20.00
"MICHAEL HAILEY, MD","STE 201",20.00
"SHELL CHIROPRACTIC",,20.00
"ROBERT HAGGARD",,20.00
"VICKIE JACKSON",,20.00
"VERNON MCINTOSH",,20.00
"FANUA MATAGI",,20.00
"JUDITH FRANKLIN",,20.00
"KRISTI WHITMORE",,20.00
"JEFF L LOFTIS",,20.00
"BRANDON ROBERT FUNDERBURG",,20.00
"CAIRDEN MILLS",,20.00
"ALVA CAMPUZANO",,20.00
"CAROLE ANN WILSON",,20.00
"CLAIRE MEADORS",,20.00
"KERRI STAFFORD SLEDGE",,20.00
"LINDA L COBB",,20.00
"REBEKAH MCGINTY",,20.00
"EUGENE WARREN GETZ",,20.00
"THOMAS B CASH",,20.00
"BEN ESLICK",,20.00
"CALVIN JAY KINDWARD WILLIAMSON",,20.00
"SISKIYOU EYE CENTER",,20.00
"SEEDLINKS BEHAVIOR MANAGEMENT, LLC",,20.00
"CLAVDE MEEKS",,20.00
"WEST OUACHITA FAMILY MEDICINE",,20.00
"COUNSELORS ARE US, PLLC",,20.00
"ACADIANA FAMILY PHYSICIANS",,20.00
"PELICAN PEDIATRICS",,20.00
"UPTOWN ALLERGY & ASTHMA",,20.00
"SCOTT EYE CARE",,20.00
"CONCORDIA COMMUNITY HEALTH CENTER",,20.00
"POSITIVE TRANSFORMATIONS HEALTH SER",,20.00
"ST FRANCISVILLE REHAB",,20.00
"DR. YEHOSHUA LEVINE","STE 400",20.00
"IUH TIPTON MEMORIAL HOSPITAL",,20.00
"PHILIP WEISS, MD","STE 3600",20.00
"SOUTHSTAR URGENT CARE","SUITE 101",20.00
"PEDIATRIC ASSOCIATES OF DENHAM SPRI",,20.00
"THE RHEUMATOLOGY GROUP","STE 404",20.00
"CITIZENS RURAL CLINIC","SUITE A",20.00
"STEPHANIE RAY",,20.00
"ERIC DICKEY",,20.00
"JOSH WEINSTEIN",,20.00
"CLINTON T WHITWORTH",,20.00
"ALYSSA AGUILAR",,20.00
"LITTLE CAESARS 1389 00",,20.00
"HALEY LEWIS",,20.00
"DEBBIE GAITHER",,20.00
"CAROLYN JANE CONNER",,20.00
"CHRISTINA LEE BULLOCK",,20.00
"ALLIE V HARNESS",,20.00
"JANIE LOU HARPER",,20.00
"LAUREL JOAN LINGLE",,20.00
"FASHANK LARRY",,20.00
"TRAVIS MICHAEL MITTS",,20.00
"SARAH ELMORE",,20.00
"LAURIENNE SHELTON",,20.00
"VICKI A METCALF",,20.00
"NEVADA MILLS",,20.00
"CINDY RICHARDS","SUITE 214",20.00
"EYE PHYSICIANS & SURGEONS",,20.00
"WOMEN'S CLINIC OF ACADIANA","STE A110",20.00
"ANJANETTE L VARNADO",,20.00
"ORAL SURGERY ASSOCIATES",,20.00
"LINDNER CENTER OF HOPE",,20.00
"HEMATOLOGY-ONCOLOGY ASSOCIATES",,20.00
"BEHAVIOR CONSULTATION SERVICE",,20.00
"CAPITOL AREA HUMAN SERVICES",,20.00
"OMNI COMMUNITY HEALTH",,20.00
"BENTON FAMILY MEDICINE, LLC",,20.00
"METROPOLITAN HEALTH GROUP","STE 100",20.00
LIFESIGNS,,20.00
"ANDREW DAVIES MD","1114 STELLY LANE",20.00
"POSITIVE CHANGES- DR ALFREDO TORRES",,20.00
"JAMES FALTERMAN MD",,20.00
"BATON ROUGE BEHAVIORAL HEALTH",,20.00
"SARAH MCINTOSH",,20.00
"CHRISTINE DEFILIPPO",,20.00
"JAMES BURKE",,20.00
"HEATHER POTTER",,20.00
"DAN UNRUH",,20.00
"KATHLEEN DAUGHERTY",,20.00
"CHYNNA I THOMAS",,20.00
"SARA ELIZABETH SANDERS",,20.00
"LARRY EUGENE RHODES",,20.00
"CYNTHIA DIANN FARBER",,20.00
"LINDA FAYE CRABTREE",,20.00
"BRYAN KEVIN HERRELL",,20.00
"TERESA COINS",,20.00
"STEPHANIE DARBY CARTER",,20.00
"LORI BARKER",,20.00
"MARGARET RUTH BRETT",,20.00
"NANCY L STONE",,20.00
"AMY BEATY",,20.00
"JOSEALBERTO PAGAN",,20.00
"JEREMY STEVEN ROERIG",,20.00
"TIM LEE MULHERN",,20.00
"ALLERGY ASTHMA IMMUNOLOGY CTR.",,20.00
"BAYOU ORTHOTIC & PROSTHETIC CENTER",,20.00
"EHEALTHCARE RECORDS SERVICES LLC",,20.00
"MIGUEL P. RIVERA, M.D.","STE 216",20.00
"INNERLIGHT WELLNESS",,20.00
"LYDIA MEDINA, LPC",,20.00
"THE ORTHOPEDIC CLINIC","7925 YOUREE DRIVE, SUITE 200",20.00
"CHILDRENS CLINIC OF RACELAND",,20.00
"OLIVIER DERMATOLOGY",,20.00
"NOLA INNOVATIVE PSYCHIATRIC SERVICE",,20.00
"PATRICK J. WELCH, MD","STE 1",20.00
"PACIFIC MEDICAL GROUP- GREELEY",,20.00
"PRECISION PROSTHETICS",,20.00
"WK BOSSIER INT. MED. DIAG.",,20.00
"LAWRENCE DILKS PHD","STE 1",20.00
"EHEALTHCARE RECORDS SERVICE, LLC",,20.00
"NORTHEAST ENDOCRINOLOGY",,20.00
"TIM KINES MCLEOD",,20.00
"BETTY SANCHEZ",,20.00
"JOHNNY ERWIN JR",,20.00
"JARED CHANDLER",,20.00
"ROBERT MESKA",,20.00
"PAYPAL CCMC",,20.00
"KIMBERLY S GILLUM",,20.00
"JOHNATHON BOATMAN",,20.00
"JENNA DAWNE DONNELL",,20.00
"JOSH ISAAC KELLEY",,20.00
"JEFFERY ELLERBE",,20.00
"JENNY MOSES",,20.00
"GWENETTE HODGES",,20.00
"REXFORD POURCHOT",,20.00
"LANCE MCMICHAEL",,20.00
"DEBRA K BOLDING",,20.00
"QURATULAIN SHABBIR",,20.00
"ROBERT DOUGLAS DUVALL",,20.00
"STEPHEN BRINING",,20.00
"RAPID HEALTHCARE","STE K",20.00
"ORTHOPAEDIC ASSOCIATES, INC",,20.00
"INTEGRATED MEDICAL CARE, LLC",,20.00
"CARLOCK FAMILY MEDICAL CLINIC",,20.00
"EAR AND BALANCE INSTITUTE","STE A",20.00
"UNIQUE HEALTHCARE OPTIONS",,20.00
"FAITH FAMILY MEDICAL CENTER",,20.00
"ADVANCED IMAGING OF LAFAYETTE",,20.00
"XPRESS MED URGENT CARE",,20.00
"LAFAYETTE ARTHRITIS & ENDOCRINE CLI",,20.00
"ACADIANA RENAL PHYSICIANS, AMC",,20.00
"TEAMCARE MEDICAL CENTERS",#210,20.00
"MATHERNE DERMATOLOGY",,20.00
"LENDERMON SPORTS MEDICINE",,20.00
"FAMILY FIRST MEDICAL CLINIC, PLLC",,20.00
"JOHN SLEDGE, MD","SUITE 100",20.00
"DR. MARIO DEL PINO",#1,20.00
"RENEE M BRUNO",,20.00
"ERICH WOLF, MD",,20.00
"MARY CROOK",,20.00
"DANIEL TABOADA",,20.00
"GREGORY PEGUES",,20.00
"KIM JOHNSON",,20.00
"BRIAN WILLIAMS",,20.00
"GREENBRIER -25-2-7",,20.00
"TONICE SEMONS",,20.00
"NANCY ANNE ALLISON",,20.00
"REBECCA SUE WILSON",,20.00
"JERRY L VINSON",,20.00
"BRENDA AVANT",,20.00
"KIMBERLY SIMS",,20.00
"DONNA TEETER",,20.00
"EZRA MASON RODGERS",,20.00
"JULIE ANNE SMULLEN-DILL",,20.00
"TERRI LYNN GOODMAN GOODMAN",,20.00
"LORI GLADDEN",,20.00
"JIMMY D WADDLES",,20.00
"VIOLENE MURRAY",,20.00
"MAG PHYSICAL REHABILITATION HOSPITA",,20.00
"PATRICK CECOLA, MD",,20.00
"AUTOMATED FILLING SYSTEMS, INC",,20.00
"RODNEY MARTIN, MD",,20.00
"LAFAYETTE FOUNDATION CLINIC",,20.00
"A & K SPECIALTY SERVICES LLC",,20.00
"M. SCOTT IRBY, MD",,20.00
"MENTAL HEALTH COOPERATIVE",,20.00
"BROKEN WINGS RECOVER CENTER, LLC",,20.00
"ACADIAN DERMATOLOGY",,20.00
"STEFANIE A. SCHULTIS, MD OBGYN","STE 100",20.00
"ADVANCED MEDICAL CENTER",,20.00
"ORTHOPAEDIC SPORTS MEDICINE","STE 1020",20.00
"THE GIFT MENTAL HEALTH CLINIC",,20.00
"LORI GAUTREAUX MD",,20.00
"EYE ASSOCIATES OF WEST JEFFERSON",,20.00
"NDIDI ADEYANJU",,20.00
"SHARON WILLIAMS",,20.00
"MARY GRUBER",,20.00
"KRAIG KUTCHER",,20.00
"KEITH O'NEAL",,20.00
"HEIDI SPECIALE",,20.00
"TRACY WILLIAMS",,20.00
"ROBYN J HARRISON",,20.00
"TOM EDWARD SAMUELSON",,20.00
"JANICE KAY HARRISON",,20.00
"KATASHA CHERRELLE SANDERS",,20.00
"KEITH NOBLE",,20.00
"KYNDAL NIKOLE WILES",,20.00
"KYLE LARUE WYATT",,20.00
"CRYSTAL DEAN",,20.00
"THERESA BERTRAM",,20.00
"STEPHEN ALBERT ROBERTS",,20.00
"ANASTACIO DEJESUS ORDAZ",,20.00
"MICHAEL DEWAYNE DILLON",,20.00
"PAUL EDWARD MITCHELL",,20.00
"DEBRA LYNN THOMPSON",,20.00
"SUZANN R WILLIAMS",,20.00
"ELITE MEDICAL WELLNESS",,20.00
"THE SMITH CLINIC","FLOOR 1- STE 107",20.00
"HEALTHY HART CLINIC OF YOUNGSVILLE","1516 CHEMIN METAIRIE RD",20.00
"PATIENT PLUS URGENT CARE","BLDG 5- STE A",20.00
"NORTH OAKS EYE CARE CLINIC",,20.00
"MIRACLE EAR HEARING CENTERS","SUITE 502",20.00
"PROSTHETIC & ORTHOTIC ASSOCIATES",,20.00
"INTERNAL MEDICINE",,20.00
"NICHOLAS LAFAYE MD",,20.00
"ORTHOTICS/PROSTHETICS SPECIALIST",,20.00
"JJR HEALTHCARE SERVICES LLC","SUITE 140",20.00
"NEW ORLEANS NEPHROLOGY","STE 100",20.00
"NURSING CARE HOME HEALTH","STE 1",20.00
"CARO CLINIC","SUITE 2",20.00
"BAYOU REGION SURGICAL CENTER",,20.00
"STELLY PHYSICAL AND OCCUPATIONAL TH",,20.00
"ARLINGTON PHYSICAL THERAPY, LLC",,20.00
"CANDICE HOEFLICH",,20.00
"TIFFANY THOMPSON",,20.00
"LAURA JOHNSON",,20.00
"CHANNING BARRETT",,20.00
"HANNA CHOI",,20.00
"TRISTA LUMB",,20.00
"MICHAEL RAY GREGORY",,20.00
"SHAUN LAVAR HILL",,20.00
"KEITH ALAN DENGEL",,20.00
"KATHRYN A SCHULMEISTER",,20.00
"SEMEKIA AMERISON",,20.00
"RODNEY CORBIN",,20.00
"TANNERON BLACKBURN",,20.00
"DAVID SMOCK",,20.00
"MAKAYLA J BUSHONG",,20.00
"JOSHUA PIKE",,20.00
"TERESA STOUT",,20.00
"TERI M GIROUARD",,20.00
"DAPHNA ANN KEYS",,20.00
"CAVANAUGH & RAIFORD CHIROPRACTIC, I","STE 103",20.00
"TITAN ORTHOPEDICS","STE 103",20.00
"SIFH HEALTHCARE",,20.00
"THE KIDNEY CLINIC",,20.00
"MAHMOUD S KHALIL, MD",,20.00
"JEREMY SANDERS, APRN",,20.00
"BATON ROUGE GENERAL PHYSICIANS-BLUE",,20.00
"DINA BROUSSARD, LCSW, LLC",,20.00
"WINNER REGIONAL HEALTH",,20.00
"OPELUSAS GENERAL PHYSICIAN PRACTICE",,20.00
"HEALTH REMEDE",,20.00
"KATIE DAVIS, MD",,20.00
"SHAMSNIA NEUROLOGY","SUITE 2",20.00
"THOM DINH OD, LLC","STE 100",20.00
"CENTER FOR ORTHOTICS & PROSTHETICS,",,20.00
"LAFAYETTE BONE & JOINT CLINIC","SUITE 100",20.00
"LAFAYETTE FAMILY EYE CARE","BLDG G",20.00
"MCCAIN FAMILY EYECARE",,20.00
"ANN M GRIMES",,20.00
"MICHELLE DAWN PRICE",,20.00
"ERNEST BROOKS",,20.00
"DANIEL BOCANEGRA",,20.00
"GEORGE RICHARD CLARK",,20.00
"COREAN ALFORD",,20.00
"PLANBOOKEDU LLC",,20.00
"JON A BARRETT",,20.00
"JOSHUA STEWART SMITH",,20.00
"DIANA MORRISON",,20.00
"LINDA KAY MASTERSON",,20.00
"HANNAH RUTH TILLMAN",,20.00
"TINA MILLER",,20.00
"MARIE RYAN",,20.00
"COURTNEY ROSE KIRBY",,20.00
"JAMES GLEN JOHNSTON",,20.00
"JAMES DEARL FRIZZELL",,20.00
"JUSTIN SCOTT DRAPER",,20.00
"PHILLIP MARC WILSON",,20.00
"DAVE MICHAEL SOSNOSKI",,20.00
"MY SISTER'S VOICE HEALTHCARE",,20.00
"ST. JAMES BEHAVIORAL HEALTH HOSPITA",,20.00
"KEITH COLOMB MD","BLDG 5",20.00
"BLANCO KAYS EYECARE",,20.00
"MIDDLE TN MENTAL HEALTH INSTITUTE",,20.00
"PHYSICIANS BEHAVIORAL HOSPITAL",,20.00
"WAL-MART VISION & GLASSES",,20.00
"MICHELLE JAMES FAMILY CARE",,20.00
"SHERRIE HOLMAN, OD",,20.00
"ROLAND J DEGEYTER, MD",,20.00
"TERRYE T. MASTIN ANP, BC","SUITE #370",20.00
"MEMORIAL MEDICAL GROUP",,20.00
"GRANT COMMUNITY HEALTH CENTER","PO BOX 1288",20.00
"THE PEDIATRIC CENTER OF SWLA",,20.00
"ENDOCRINOLOGY CENTER OF SWLA","BLDG 2",20.00
"MEMPHIS SPEECH & HEARING CENTER",,20.00
"CATAHOULA PARISH HOSPITAL DISTRICT",,20.00
"STENEPHIA MABRY",,20.00
"TIM JOHNSON",,20.00
"LATOYA MOTHERSHED",,20.00
"JOSHUA COLLINS",,20.00
"JODY BIEHL",,20.00
"JENNIFER BUSSELL",,20.00
"JANAH A HYMES",,20.00
"SHANDRA JANEL CAMERON",,20.00
"THOMAS WOMACK III",,20.00
"WHITNEY ANN CRANFORD",,20.00
"ESTHER ROTH-COLSON",,20.00
"ALICIA N CARY",,20.00
"ANGELIA WATTS",,20.00
"BOBBIE FINGERS",,20.00
"MARVIN EUGENE HOUSTON",,20.00
"APRIL HUNT",,20.00
"LEQUETTA ANNETTE LAWRENCE",,20.00
"FELICIA ANN ARCE",,20.00
"MICHAEL R COLLINS",,20.00
"DAVID TURLEY",,20.00
"KIOSEY MULLER",,20.00
"PEDIATRIC GROUP OF ACADIANA","BLDG D, STE B130",20.00
"NEW ORLEANS MEDICAL CENTER",,20.00
"FOOT HEALTH CENTER","STE A",20.00
"ASSOCIATED SURGICAL SPECIALISTS","STE A",20.00
"THE FAMILY DOCTORS- LCMC HEALTH",,20.00
"WEST TN BONE&JOINT CLINIC",,20.00
"WE CARE BEHAVIORAL HEALTH",,20.00
"SOUTHERN MISSISSIPPI HEART CENTER",,20.00
"AMBASSADORS HEALTH ALLIANCE","STE 206",20.00
"BRIDGES FOR RECOVERY",,20.00
"PEDIATRIC GROUP & FAMILY CLINIC",,20.00
"SOUTHERN SPINE INSTITUTE","STE 104",20.00
"NEIGHBORHOOD HEALTH",,20.00
"COMFORT PROSTHETICS",,20.00
"LAFOURCHE PARISH HOSPITAL SERVICE",,20.00
"PATRICK NJOKU, MD","STE 330",20.00
"NEW BEGINNINGS OPELOUSAS",,20.00
"PIER ANGELI GORDWIN",,20.00
"TIA BURNS",,20.00
"ELAINE WHATLEY",,20.00
"BILL ZAPHIRIS",,20.00
"MARY MAHOOD",,20.00
"STATE OF WISCONSIN","STATE OF WI DEPT OF HEALTH & FAMILY",20.00
"MARION ELAINE PARKER",,20.00
"ROSIE EDWARDS",,20.00
"CAROLYN GAIL MALONE",,20.00
