Vendor,"Vendor DBA",Expenditure
"ZACHERY MCANALLY",,12.08
"LEANNA J GALYEAN",,12.07
"TACO BELL 029597",,12.07
"ZELEEKIA MILLER",,12.06
"LATOYA DENISE MULDREW",,12.06
"JONATHAN REINHART MEHU",,12.06
"BRITTANY HARP",,12.06
"TRAKESHA JOSHUA",,12.05
"CHRISTINA BHARARA",,12.05
"JOSEPH ONEAL ROUSE",,12.05
"JENNY JORDAN",,12.05
"WILMA DARLENE SKOGEN",,12.05
"TACO BELL 041153",,12.05
"MICHAEL DALE PHARR",,12.04
"KELLY LENTZ",,12.04
"AMZN MKTP US TH30Q1E41",,12.04
"DEANETTE LYNCH",,12.03
"ROBERT WHITE",,12.03
"PATRICK BRUNTON",,12.03
"WENDY'S 41",,12.03
"EXXON V MART LLC",,12.03
"AMZN MKTP US TH6U029E0",,12.03
"AMZN MKTP US T62N05YJ1",,12.03
"RAYON KATRELL LOCKHART",,12.02
"AMZN MKTP US TP4XH9SY1",,12.02
"MICHELLE NUNNERY",,12.02
"EDWARD LEMKE",,12.01
"BRYLEE MICHELLE SLONE",,12.01
"ANTHONY QUINN SMITH",,12.01
"MELISSA IRVIN",,12.01
"JERIMIE WAYNE BORDEN",,12.01
"DONALRD R WILLARD",,12.00
"KRISTIN FRANKOWSKI",,12.00
"CASSANDRA COOPER",,12.00
"JAMES CRUMPTON",,12.00
"PEARL RICHARDS",,12.00
"CHRISTINE SMART",,12.00
"PATRICIA KAY DICKINSON",,12.00
"PHYLLIS ROUZER",,12.00
"RONDA SEXTON",,12.00
"PAYPAL AMERICANREH AM",,12.00
"GEORGE GRAHAM",,12.00
"ALINE HOLLOWAY",,12.00
"VADE LEE VARNELL",,12.00
"LARRY HAWKINS",,12.00
"ANTHONY WILLIAMS",,12.00
"ARMAH ELHAM A",,12.00
"CHRISTINA RIDENOUR",,12.00
"KRIS WILLIAMS",,12.00
"JODY RENEE WATTS",,12.00
"KARL KLEMENT",,12.00
"CORA LEE SPRATT",,12.00
"PHYLLIS ANN CAMPBELL",,12.00
"TITIANA BARZAR",,12.00
"DAVID J. PLATT",,12.00
"KELLEY HARRIS",,12.00
"MVA ESERVICES",,12.00
"JESSICA CAMPBELL",,12.00
"JAMES WADE MANN",,12.00
"ELIZABETH MCCREA",,12.00
"SHEKINDAH WALLACE",,12.00
"SHEILA JAMES SIMIEN",,12.00
"LACHOWSKY FRANCIS F",,12.00
"DEBRA ANN GURLEY",,12.00
"MADELYN R HARNESS",,12.00
"AARON EDWARD BAGGETT",,12.00
"BRYAN DAVEY",,12.00
"LOIS MATHEY",,12.00
"NOAH ROGERS",,12.00
"PAMELA LAMBERT MILAM",,12.00
"J.C. HERRIAGE",,12.00
"VICTOR OYENUGA",,12.00
"LOUIS SASSER GO",,12.00
"CASEY YOUNTS",,12.00
"ALLYSON LEIGH REID",,12.00
"MARGARET MARIE DEARING",,12.00
"MARY RIGSBY",,12.00
"ANTHONY CARR",,12.00
"REBECCA JANE HARRINGTON",,12.00
"JANICE ANN HARDIN",,12.00
"KERRY LEVARITY",,12.00
"ASHLEY DEJARNATT MOROCCO",,12.00
"IVAN JENNINGS",,12.00
"RAYMOND WATTS",,12.00
"PRESTON WRIGHT",,12.00
"BOBBI LAWSON",,12.00
"BLAINE GARRITY",,12.00
"NANCY PARKER",,12.00
"GUYER MICHAEL L",,12.00
"JAN C HUBBARD",,12.00
"KAYLA GOODS",,12.00
"ASHLY BACON",,12.00
"JAMES MORTVEDT",,12.00
"JERRY ROYBAL",,12.00
"SHANQUITA R. BERRYMAN",,12.00
"CARLOS XAVIER RIVAS",,12.00
"HEATHER JEWELL",,12.00
"RENDA LEE COOK",,12.00
"SHANE STEPHENS",,12.00
"RACHEL MARIE HALL",,12.00
"EVELYN ROSALINDA MCFARLAND",,12.00
"ANTHONY JAMES WRAY",,12.00
"RONNIE PFEIL",,12.00
"MARILEE MENDOZA",,12.00
"DOLLAR PAMELA LO",,12.00
"DENNIS BIRGE",,12.00
"BRANDY ERIN PARKRIDGE",,12.00
"DEVIN ALEXANDER DIXON",,12.00
"LIEN NGUYEN",,12.00
"KAREN WORTH",,12.00
"MARVA WORKSHOP",,12.00
"DENISE KATHERINE DIEPENBROCK",,12.00
"LINDA SUE GASPER",,12.00
"JENNIFER CHOATE GLASGOW",,12.00
"MARY BRIGHT",,12.00
ZIPS#51,,12.00
"CONNIE BLACKMON",,12.00
"ZECHARIAH SHEHAN",,12.00
"JERARDUS KERSBERGEN",,12.00
"IVORY LOCKETT",,12.00
"POLLARD KATHLEEN",,12.00
"SARAH CLARK",,12.00
"SHARON LUTTRELL",,12.00
"CECIL RAULS",,12.00
"DEBRA CHIASSON",,12.00
"ALVIN HARDAWAY",,12.00
"PEDIATRIC CARDIOLOGY OF SWLA",,12.00
"MICHAEL DAVID BOOTH",,12.00
"MARCUS RYAN TONEY",,12.00
"DONNA KIDWELL",,12.00
"RANDY SEDLACEK",,12.00
"WIX.COM, INC.",,12.00
"GREGORY CRUMLEY",,12.00
"JANEANE A JONES",,12.00
"RITA SUE STONE",,12.00
"LARRY PRATT",,12.00
"MARTHA COX",,12.00
"SPIVEY JASMINE",,12.00
"TED ALLEN",,12.00
"BRIAN SPENCER",,12.00
"SAMANTHA NYCOLE LIVINGSTON",,12.00
"J LUNA",,12.00
"DESTINY MATTINGLY",,12.00
"MS RESEARCH INSTITUTE",,12.00
"AUTUMN DAWN MARIE HOUSE",,12.00
"JOLENE VETTER-MURPHY",,12.00
"DELANDUS TEROME MCGHEE",,12.00
"KENNETH MARTINEZ",,12.00
"WIX.COM 1076582937",,12.00
"MARK COMPTON",,12.00
"EMILY RICHARDS",,12.00
"CHRISTOPHER GENE MATTHEWS",,12.00
"WYNONA PARRISH",,12.00
"JOHN LOPEZ",,12.00
"KELLEY WILLIAM H",,12.00
"TERRI CRAWFORD",,12.00
"KATHY LYNN PLEDGER",,12.00
"PATRICIA ANN KIMES",,12.00
"KAREN AYRES",,12.00
"PAT VERGASON",,12.00
"SABINE COUNTY HOSPITAL",,12.00
"BETH KEY",,12.00
"LIBBY J FARRELL",,12.00
"LITUANIA G PERRY",,12.00
"DEBORAH CALL",,12.00
"WIX.COM 1071550981",,12.00
"NANCY JANE HATCHER",,12.00
"DONALD LEON BEARD",,12.00
"CHAVIENCE MARDALEON JACKSON",,12.00
"CLAYTON SOWERS",,12.00
"FRED ROHDE",,12.00
"IRISH-CLARDY KATHERINE A",,12.00
"MARK WEST CATER",,12.00
"TAMI HOOKER",,12.00
"MARIA TRINIDAD SEGURA",,12.00
"RONALD BRITMAN",,12.00
"EUGENE ARNOLD",,12.00
"BECKY A MORGAN",,12.00
"MIRANDA ROWLINS",,12.00
"ROXANNE VIRGINIA MCNULTY",,12.00
"RAYANA GRAY",,12.00
"WIX.COM 1066596147",,12.00
"LISA KAREN MORRISSEY",,12.00
"JEWELL D CARVER",,12.00
"ABIGAIL FARRAH GULLETT",,12.00
"DAVID KYLES",,12.00
"JOSE GALIANO",,12.00
"HAMMONDS ARIEL",,12.00
"SHEA JOHNSON",,12.00
"ASHLEY DIANE ROSS",,12.00
"LEIGHA DAWN BELK",,12.00
"MADELINE BARTON",,12.00
"TAMMI KYLE",,12.00
"GLEN EDGAR STEVENS",,12.00
"CHARLES EDGAR BARNES",,12.00
"SHIRLEY ANN REINEMANN",,12.00
"ROBERT FELDERMAN",,12.00
"COLORADO BEEF COUNCIL AUTHORITY",,12.00
"JACQUELINE R COLLINS",,12.00
"AMANDA RALSTON",,12.00
"RUTH REARDON",,12.00
"RUBEN SANTANA",,12.00
"CARLOS ADAMS",,12.00
"CROSSE MARIE C",,12.00
"LYFT 1 RIDE 12-05",,11.99
"AMZN MKTP US 132AT9CX3",,11.99
"AMZN MKTP US T19NQ5P91",,11.98
"AMZN MKTP US ZC0ZD5LQ3",,11.98
"KIMBERLY ALEXIS TURNER",,11.98
"ANNIE LEE BAILEY",,11.98
"VIRGINIA ANN WILSON",,11.97
"FRANKLIN RALPH TAYLOR",,11.97
"PENNY LYNN WILSON",,11.97
"DAVID JASON ROSE",,11.97
"RINA CLAUDINE HILL",,11.97
"SARAH TAYLOR SMITH",,11.97
"AMZN MKTP US RW0621PF2",,11.97
"ALVIN WOODROW MCLEOD",,11.96
"ZACH M MILLS",,11.95
"ELLEN COLLIER DAVIDSON",,11.95
"RALLY'S 8167",,11.95
"AMZN MKTP US C73SJ9VU3",,11.95
"AMAZON.COM XS0846713 A",,11.95
"AMZN MKTP US TR5KR6L72",,11.94
"AMZN MKTP US TO4MM6KN1",,11.94
"AMZN MKTP US JS8N77D93",,11.94
"STARBUCKS STORE 29088",,11.94
"AMZN MKTP US TL2BA44V2",,11.94
"AMZN MKTP US RT7V35LE1",,11.94
"STEVE RANDALL OUTLAW",,11.94
"RHONDA RENEE JAMISON",,11.94
"EBAY O 27-10360-26067",,11.94
"SUBWAY 60744",,11.93
"MARIAH BORBON",,11.93
"AMZN MKTP US RZ9GT9DN0",,11.93
"TAYLOR K WEBB",,11.92
"CIRA VANCE",,11.92
"REBECCA A HOLLAND",,11.92
"AMZN MKTP US T16M71OD2",,11.92
"AMZN MKTP US L90LM4JN3",,11.92
"JOSHUA CURTIS BROWN",,11.92
"PATRICIA INLOW",,11.91
"REGINA MALONE",,11.90
"CLINT HOWARD",,11.90
"MARK YOCIUS",,11.90
"ALISON HOFFMAN ASHWORTH",,11.90
"CLAYTON HUNTER RABY",,11.90
"TEMPESTT NICOLE WRIGHT",,11.90
"AMZN MKTP US BP5V70J43",,11.90
"SHERRI LYNN CORDELL",,11.89
"EVANS CHANDA",,11.89
"AARON EUGENE WALLACE",,11.89
"DANA MARIE TAYLOR",,11.89
"BRIAN DOUGLAS COLEMAN",,11.89
"AMZN MKTP US WT5MN1PP3",,11.88
"AMZN MKTP US RB75D4362",,11.88
"AMZN MKTP US NN7H79Z03",,11.88
"AMZN MKTP US T14QC7WQ1",,11.88
"JASMINE RENEE CUMMINGS",,11.88
"DEREK LEE STAMPS",,11.88
"KELSEY LINDAMAN",,11.88
"AMY MICHELLE MCDOWELL",,11.88
"CHRISTOPHER EUGENE GAINES",,11.88
"TRENT T POWELL",,11.88
"AMZN MKTP US TE3KV07M2",,11.87
"AMZN MKTP US TP3V646S1",,11.87
"DEBORAH NORRIS",,11.87
"DEBORAH R HAWKS",,11.87
"SHOPIFY 201201203",,11.86
"BONNIE LEE MCENTIRE",,11.85
"NICHOLAS ALEXANDER MORTON",,11.85
"SAMUEL SCHRATZ",,11.85
"CANDY R TURNEY",,11.85
"NICHOLAS CHRISHAUN STEWART",,11.85
"AMZN MKTP US R02AC39F2",,11.85
"ZACHARY JASON TALBOT",,11.85
"COREY STRAUB",,11.84
"O'REILLY 756",,11.84
"AMZN MKTP US W24V191R3",,11.84
"ANGELA ANNETTE BAILEY",,11.84
"CATHY KELLEY",,11.84
"MONICA G FRYAR",,11.84
"JULIE ANN MOORE",,11.84
"CHARLES ALAN GOODGAME",,11.84
"GENE WHISENHUNT",,11.84
"ABREANNA LEEANN DICKERSON",,11.83
"MARY ELIZABETH TEMPLETON",,11.83
"LISA MICHELLE MEEKS",,11.83
"KARA KAYE NORRIS",,11.83
"ANASTASIA NICOLE EVANS",,11.83
"AMZN MKTP US 3Q5SV2UA3",,11.83
"DARREN BAILEY",,11.82
"CHELSIE KITTLE",,11.82
"DANIEL CORY KUKLAW",,11.81
"AMBER DAWN EARL",,11.80
"JONATHAN BLAKE HARROD",,11.80
"JEFFREY BUSCH",,11.80
"SHELBI CHENAULT",,11.80
"TONY TERRELL",,11.80
"GEORGE D STEVENS",,11.79
"TAWANNA SMITH",,11.79
"TIMOTHY MOLESSO",,11.79
"ELLEN CALLAWAY",,11.79
"ADRIANE MATREECE MARTIN",,11.78
"IVORY DAWN NELSON",,11.78
"TANIKA SHANE TIPPITT",1,11.78
"JENNIFER BREWER","3460 E KIEHL AVE",11.78
"REGINA JORDAN",,11.78
"DAKOTA LYNN REYES",,11.78
"EMMA ROSE JEFFERY",,11.78
"JASON FINN",,11.78
"BRITNEY NICOLE STINSON",,11.78
"WYMETHA WILLIAMS",,11.78
"ASHLEY D HOLT",,11.78
"JOYCE GREENE",,11.78
"BRENDA S HENRY",,11.78
"BYRON LAMONT ROGERS JR",,11.78
"FREDA LEE CROWELL",,11.78
"SHERNIKIA LASHELLE GOODLOE","1310 SMITHWICK DR",11.78
"BRIGETTE LASHELLE RHODES",,11.78
"JUANITA B WILLIAMS",,11.78
"SHALONDA M BROWN",,11.78
"BRIAN FARRAR",,11.78
"SHERITA BROWN",,11.78
"VIRGINIA LEE JAMES",,11.78
"LISA R HARRIS",,11.78
"MIRANDA JAHNAE BILLINGS",,11.78
"LAUREL ANN CHILDRESS",,11.78
"TAYVEONA N HOPKINS",,11.78
"MAMDOUH GAMAL ELDIN ATTIA",,11.78
"BRADLEY STEVEN WALPOLE",,11.78
"FAWNDA MARIE MACIAS",,11.78
"AJA FREEMAN",,11.78
"BEVERLY A NEAL",,11.78
"GEROME DEVIN ROSS",,11.78
"MELINDA JEANETTE MELTON",,11.78
"JAMI LYN MARIE BATEMAN",,11.78
"ALEX WESLEY RAY","CREEK RD",11.78
"JANIE LYNANN NEW",,11.78
"TALISA ANN MARTIN",,11.78
"AMZN MKTP US RZ6CB7E40",,11.78
"HEATHER DALYNN WEST","APT F",11.78
"LONNIE DEAN HOLDER",,11.78
"CARIE RACHEL ELSEY",,11.78
"BETTY JO HICE",,11.78
"DEVIN DEWAYNE HUNT",,11.78
"LOGAN BLAKE ROGERS",,11.78
"EBONY LATRICE JONES",,11.78
"JOSEPH R RUTHERFORD",,11.78
"MALAYSIA CORRINE MILLER",,11.78
"MISTIE ANN MUNTON",,11.78
"STACEY ANNE FREEMAN",,11.78
"SHELBA KAYE DAVIS",,11.78
"WESLEY BECKMAN",,11.77
"AMZN MKTP US RZ7A02N53",,11.76
"LUCINDA MINTON",,11.76
"DONALD KINDT",,11.76
"SHELBY STRACENER",,11.75
"SARAH ROSAUER",,11.75
"DANNA BRIANNE MCCONNELL",,11.75
"BLAZE HENRYSON",,11.74
"KAITLYN HEATHER BERRY FARR",,11.74
"AMBER PIERCE",,11.74
"CASEY TREMAYNE CLARY",,11.73
"ABBIE BRYANT LUZIUS",,11.73
"NETA ANN SPEAR",,11.73
"AMAZON.COM CQ8PW1TP3",,11.73
"JOHNNY RAY ARNOLD",,11.73
"MISTY ROBINSON",,11.73
"GREGORY DOWNUM",,11.73
"KIMBERLY RENAE MCGEE",,11.72
"AMANDA BREANNE GARDNER",,11.72
"LANA SHOFNER",,11.72
"AMZN MKTP US VZ37Y1JM3",,11.72
"RYAN RUSCH",,11.71
"JENNIFER SUE HALL",,11.71
"SCOTT RUMINER",,11.70
"MARGARET J HILLSAMER",,11.69
"LYFT 1 RIDE 07-12",,11.69
"NANCY KAYE PATTERSON",,11.68
"RAECHELLE DRAYTON-HEATON",,11.68
"JOSHUA LEMAY",,11.68
"BRENDA SMEDLEY",,11.67
"SCOT JEFFUS",,11.67
"ROGER BECK",,11.67
"SMOKY HUB",,11.67
"JODY DON BARKER",,11.66
"JARED RYAN HALBERT",,11.66
"AMZN MKTP US TR8Y879C2",,11.66
"RODGER P MCDOUGAL",,11.66
"JOSHUA FINKUS",,11.65
"CARLA WEATHERFORD",,11.65
"KEOTHAVIPHONE CAROL NIRAVANH",,11.65
"VINCENT P INDELICATO",,11.65
"RODNEY MICHAEL ANDERSON",,11.65
"AMZN MKTP US RB2KC9Z40",,11.65
"BOBBY REED",,11.64
"DENNIS FARMING WILSON",,11.64
"MOLLY ELIZABETH ATKINSON",,11.64
"LOUIS BENJAMIN MOORE",,11.64
"MARK JOSEPH LEDING",,11.63
"TIFFANY CIERRA SMITH",,11.63
"TERESA J WELCH",,11.63
"ROBERT EUGENE DAVIS",,11.63
"PATRICK BALLARD",,11.63
"TACO BELL 029600",,11.63
"SUSAN HICKS",,11.62
"KELSEY STEWARD",,11.62
"SHANE THORPE",,11.62
"NIKKI CUNNINGHAM",,11.61
"SEAN GRAY",,11.61
"CATHERINE M RAIKES",,11.61
"PENNY R HINSON",,11.61
"FARMERS COOPERATIVE LI",,11.61
"AMZN MKTP US RZ7KC0601",,11.60
"BERTRAM JOSEPH PANNETON",,11.60
"ANNA MANRY",,11.60
"JANE CAROL REAGAN",,11.60
"LISA C EARLS",,11.60
"CINDY SUE JOHNSON",,11.59
"KEITH MOSBEY",,11.59
"CORNEAL KNIGHTEN",,11.59
"BOBBY EVANS",,11.58
"CANDICE CAIN",,11.57
"ANGELA R ROGERS",,11.57
"SCOTT A GRUBAUGH",,11.56
"TACO BELL 032705",,11.55
"RITA CONLEY",,11.55
"STACY BURRALL KINDERVATER",,11.55
"BREANNA JEANAY FORTUCK",,11.55
"CORY REICHARDT",,11.55
"REN EDWARD JESSUP",,11.54
"DARREN BLAKE BAUGHMAN",,11.54
"KRYSTAL SNOW",,11.54
"DESHAWN HARRIS",,11.54
"HAGANS DODGE CHRYSLER JEEP MOTORS I",,11.53
"FOY GILLIAM",,11.53
"ZACHARY PROBUS",,11.53
"AARON LEVI MARTZ",,11.53
"WENDY'S 12",,11.53
"AMAZON.COM SJ2EN1ZE3",,11.53
"AMAZON.COM RB4WR5TB2",,11.53
"TERRI NOLAN",,11.52
"DEVAN LUCIEN WRIGHT",,11.52
"JOEL DANIEL REDDICK",,11.52
"AMAZON.COM TQ5YR1UM2 A",,11.52
CHECKERS,,11.51
"LESLIE NICOLE SMITH",,11.51
"DEBRA REDDING",,11.51
"ANNA L MIZE",,11.51
"AMZN MKTP US TX8SU93K1",,11.50
"SHANNON MARIE STANFORD",,11.50
"WHATABURGER 1086",,11.50
"NATHAN EDWARD JONES",,11.50
"CKE FELTNER'S WHATTA-B",,11.50
"CHARLES CARPENTER JR.",,11.50
"ROBERT LEROY KOHRS",,11.50
"GARRY THOMAS SISCO",,11.50
"CHARLA FRYAR",,11.50
"DOUGLAS LYNN HUGHES",,11.50
"SHENDINA LASHAE ROBERTSON",,11.50
"DESIREE DIXON",,11.50
"MARGARET DAUM",,11.50
"AARON C BLEIDT",,11.50
"CHARLES WAYNE FELTS",,11.50
"MARY RESA DILLON",,11.49
"AMZN MKTP US RW6B26031",,11.49
"GARY BIGGS ALEXANDER",,11.48
"JADE ELIZABETH SPOTTS",,11.48
"AMZN MKTP US T91699LR0",,11.48
"BRIAN MASON LAWRENCE",,11.47
"CHARLIE AL EASTER",,11.47
"WENDY MICHELLE BRIZENDINE",,11.47
"MISTY ELAINE BIRMINGHAM",,11.47
"SHAKEISHA N LARRY",,11.47
"LATISHA DILLINGER",,11.47
"CHARLES RONALD NIEHAUS JR",,11.47
"JODI RANDALL WADE",,11.47
"JACQUELINE D CLINE",,11.47
"JODY LEE FREE",,11.47
"CURTIS ARNOLD",,11.47
"CHARLES WILLIAMS",,11.47
"MICHAEL HEATH OGLESBY",,11.47
"AMAZON.COM TO2OY5IX2 A",,11.47
"ERIC BRITT",,11.46
"BARRY WALKER",,11.46
"KENNETH J ANDREWS",,11.46
"MICHAEL ALLEN",,11.45
"LISA M ROWLEE",,11.45
"DELLA RITA STAPLETON",,11.45
"SUZETTE MONIOT",,11.45
"BETTY J IVEY",,11.44
"LINDA WOODARD",,11.44
"BILLY W HARRIS",,11.44
"LISA M. JORDAN",,11.44
"STEPHANIE M HOPKINS",,11.44
"KEVIN BRYANT",,11.44
"KIMBERLY ANN RIDENOURE",,11.44
"CHARLES ROBERT BRUSH",,11.44
"DEANNA GAIL COOPER",,11.43
"SEAN L YODER",,11.43
"JON BERNARD NICHOLSON",,11.43
"CHARLES ROBERT ALLEN",,11.43
"TERRY BENNETT",,11.43
"RHONDA PASSMORE",,11.43
"SETH ALLEN CHEEK",,11.42
"BRANDON SCOTT MCAFEE",,11.42
"MARY LOU AGNITTI",,11.42
"CALVIN - MALLETT",,11.42
"ANNETTE LOUISE CANNON",,11.41
"KATIE TAYLOR THOMPSON",,11.41
"JACQUITA JOHNSON",,11.40
"WENDY CRISWELL",,11.40
"RICHARD LEE MAGNESS",,11.40
"KAYLEE ADAMS",,11.40
"STARBUCKS STORE 47062",,11.40
FEDEX940914192755,,11.39
FEDEX940908390526,,11.39
FEDEX940921219292,,11.39
"AMAZON.COM T37ER1X90 A",,11.39
"WALTER GALLOWAY",,11.39
"AMZN MKTP US TA0YN2RY0",,11.39
"AMZN MKTP US TL6DY1GZ1",,11.38
"DAVID JOYCE",,11.37
"EBAY O 04-10522-12591",,11.37
"AMZN MKTP US TA9363KE2",,11.37
"JASON NEIL SANDERS",,11.37
"WILLIAM B HIGGINS",,11.36
"PATRICIA ANN KOONCE-WHITE",,11.36
"BILLY D WEAVER",,11.36
"SP QUICKSHIPKEYS.COM",,11.36
"JUDY A ADAMS",,11.35
"LORI ANNETTE MOWRER",,11.35
"GLENDA S MCMAHAN",,11.35
"SUPERIOR COURT OF GUAM",,11.34
"MCDONALDS 25939",,11.34
"AMZN MKTP US R80LO0JM1",,11.34
"ANNIE K CAMPBELL",,11.34
"JAKESSIA BARRON",,11.34
"CRYSTAL MCDANIEL",,11.34
"AMANDA HYATT",,11.34
"AMZN MKTP US RB8UI33G1",,11.33
"CHERYL RENEE TAYLOR",,11.33
"MIKE DEAN RODGERS",,11.33
"SARAH EMILY HARROD",,11.33
"JESSICA MARIE MURRY",,11.32
"BRENDA ROSE JACKSON",,11.32
"LINDSAY ELLIOTT",,11.32
"AMZN MKTP US RN6DU5LB0",,11.32
"AMZN MKTP US TE2OK8R10",,11.32
"HEATHER P SMITH",,11.32
"TERRI M PILES",,11.32
"CHRISTOPHER LOGGINS",,11.31
"DEMEATRICE BEASLEY",,11.31
"AMZN MKTP US RZ44I5SB1",,11.30
"JAMES CARLSON",,11.30
"CYNTHIA ROBERSON",,11.30
"ANGELA FREEMAN",,11.30
"REBECCA LYNN BRADLEY",,11.30
"ARCHERS PRO SHOP",,11.29
"AMAZON.COM ZM5R48HQ3 A",,11.28
"STEFAN IVANESCU",,11.28
"JENNIFER SHANNON CHRISCO",,11.28
"JOSHUA GATELEY",,11.28
"JEREMY QUINTIN TUCKER",,11.28
"GLENDA ARELENE HALL",,11.27
"NATHAN RANDELL WOODAM",,11.27
"JAMES T ACKLIN",,11.27
"AMZN MKTP US TA7S13KK1",,11.27
"REBECCA ANN MASON",,11.26
"ISAAC AKINS",,11.26
"JULIO MARTIN ARZOLA",,11.26
"PATRICK CLAR CARR",,11.26
"GENO'S PIZZA VB",,11.26
"ARBY'S 5003032",,11.26
"CHARLOTTE PRIMM",,11.25
"KATHY NICHOLS",,11.25
"PERRY RICHARDSON",,11.25
"JULIE CALLAHAN",,11.25
"JOSEPH SHANE BYERS",,11.25
"JOE DAN MIESNER JR.",,11.25
"CARRIN DEVOR",,11.24
"MATTHEW COOPER",,11.24
"PATRICIA LAMAR",,11.24
"ANDREW NAIL",,11.24
"JAMES STEVEN SMITH",,11.24
"DARLA LONGINO",,11.24
"MCDONALDS 3963",,11.24
"TACO BELL 021504",,11.24
"HEATHER REED",,11.23
"MARY LEE MURTISHAW",,11.23
"KALAYCIA SHUNTEL HAMPTON",,11.23
"SAMANTHA TERRY",,11.23
"CRYSTAL JEAN STEPHENSON",,11.23
"DALTON RAY CRABTREE",,11.22
"DESTINY WIGGINS",,11.22
"AMAZON.COM 890N64NJ3",,11.22
"AMZN MKTP US TE47X8P51",,11.22
"AMZN MKTP US TO1RK97R0",,11.22
"TERI L CHAPMAN",,11.21
"JASON KELLEY",,11.21
"DANIEL LEONARD DRENNON",,11.20
"ELIZABETH ANN SULLIVAN",,11.20
"AMY DIANE PANIS",,11.20
"CHRISTOPHER THOMAS WILSON",,11.20
"SCOTT LESTER ALLISON",,11.20
"MICHAEL GUNN",,11.20
"COY DEE COOPER",,11.19
"LINDA FAY EVANS",,11.19
"JENNIFER LEEANN JOHNSON",,11.19
"CHIP L ANDERSON",,11.19
"DANNIELLE MARIE WILSON",,11.18
"ALEXUS SADE BROOMFIELD",,11.18
"AMZN MKTP US T69RM2QP1",,11.18
"AMAZON.COM T92I19E62",,11.18
"AMAZON.COM 8V9R025N3",,11.18
"VENNA LAVERNE HENDERSON",,11.18
"RONDA LEA RHYNE",,11.17
"AMZN MKTP US VE7OW2QB3",,11.17
"BETH ANN WHITT",,11.16
"STEPHANIE ALENE LEGUIRE",,11.16
"AMELIA STACY",,11.16
"CHRISTINE LYNETTE TRUSTY",,11.16
"TABITHA MARIE BRANDON",,11.16
"MICHAEL LEE WORTON","LOT A",11.16
"TERESA CHISM","APT 21",11.16
"DARRELL TERRELL PRATER","APT 411",11.16
"JERRY WAYNE COLLINS",,11.16
"SILINA MARTIKA MCKILLION",,11.16
"RINA LADON HOBBS",,11.16
"DIMTRIA JONES YORK",,11.16
"STEVEN P CHERRY",,11.16
"KIMBERLY RENA NEWMAN",,11.16
"OLESHA S JONES",,11.16
"SHENEKA DEVON STEWART","APT 10",11.16
"MICKI CHARLES",,11.16
"THELTON COBB",,11.16
"JEANNE KIMBERLY REED",,11.16
"ROSE MARIE KING",,11.16
"BROOKE EMILY SPEARS",,11.16
"JAMES DOTSON JR",,11.16
"VICTORIA LILLIAN VEARNEL CLEMONS",,11.16
"JONATHAN D HOGUE",,11.16
"HOMER BOONE",,11.16
"SARAH ROLEN",6064,11.16
"CHARLES PHILLIP WEST","APT C",11.16
"CHARLOTTE LEANN CHARLTON",,11.16
"PERVIS SMITH",,11.16
"TRINITY MARIE KRANTZ",,11.16
"LATOYA QUEENSTER BLACK",,11.16
"NATHAN L NEELY",,11.16
"ADARVI V ROSS",,11.16
"MARIA CARMEN CAMARGO",,11.16
"YONG NAM KENT",,11.16
"DEMARKUS KARTEZ NEWTON",,11.16
"STACEY JANE FERRARO",,11.16
"OENA JO LUJAN",,11.16
"CHARLIE ANDREW WATKINS",,11.16
"CICIS PIZZA 93",,11.16
"KERRI LASHON REED",,11.16
"JANET WYLEEN TURNER",,11.16
"SUMMER DAWN LOQUET",,11.16
"BRYAN VANPELT",,11.16
"OWEN BRICKELL",,11.16
"DONNA CAROL RODDEN",,11.16
"PORSCHIA LATESHA BARNES","LOT 50",11.16
"MARQUEE C BELL",,11.16
"RUBEN JULIAN GARCIA","APT 103",11.16
"MARY ANNE SMITH",,11.16
"JANIE CHRISTINE BOATRIGHT",,11.16
"APRIL DAWN MOSS",,11.16
"JOLISHA BRESHA REED",,11.16
"CATHLEEN FAIRCLOTH",,11.16
"JERRY LAMOND BRUNER",,11.16
"EARL YANCEY",,11.16
"SANDRA ROUNTREE",,11.15
"MARK STEPHEN FISHER",,11.15
"ROB EDMOND POLLAN",,11.15
"JEFFREY EARL DENNINGTON",,11.15
"ROBERT CORDER",,11.14
"ERIC PEELER",,11.14
"ILISA CAMPBELL",,11.14
"LORI L WELCHER",,11.14
"ANITA GALE LOWERY",,11.14
"ANTHONY R ELLIS",,11.14
"AMAZON.COM TO1BA2QV1 A",,11.14
"MO TOBACCO AND VAPE CO",,11.13
"AMZN MKTP US 7S2JQ4VO3",,11.13
"AMZN MKTP US RB4OY16O1",,11.13
"CHARLEYS PHILLY STEAKS",,11.13
"NATIONAL FAMILY PHARMA",,11.13
"TIMOTHY AND KIMBERLY BENNEFELD",,11.13
"ALEX CHURCHWELL",,11.13
"JAMES I STINSON",,11.13
"SCHARRELLE L EASLEY",,11.12
"DIANNA LESHORN BRADLEY",,11.12
"KAREN BELL FOX",,11.12
"SHANNON GARRISON",,11.12
"COURTNEY MICHELLE BROWN",,11.11
"PATRICE RENE HICKS",,11.11
"JULIA PAIGE CANARD",,11.11
FEDEX775086323631,,11.10
FEDEX775110633499,,11.10
"TACO BELL 040895",,11.10
"HEATHER BAXTER",,11.10
