Vendor,"Vendor DBA",Expenditure
"TERRY CLARK",,91.26
"TABITHA MARIE BARKER",,91.25
"MILTON R GRAHAM",,91.25
"MIDTOWN TIRE AND AUTO",,91.25
"AMZN MKTP US TX2SF1OA1",,91.24
"AMZN MKTP US RN5X93SN2",,91.23
"NEW BALANCE STORE_US",,91.23
"AMZN MKTP US WV5OB6WY3",,91.23
"AMZN MKTP US R64HK6720",,91.23
"AMZN MKTP US RZ50N7SP2",,91.22
"TITA DEVORE",,91.21
"SUSAN PERRINE-MCDANIEL",,91.20
"SHARON POLK",,91.20
"ALEXANDRIA BLUEMMEL",,91.19
"AMZN MKTP US TE18R06I2",,91.19
"JACKELYN K HARRIS",,91.15
"RACHEL MASSINGILL",,91.15
"FLOYD A ADAMS",,91.15
"MELISSA KAY FALCON",,91.14
"AMZN MKTP US YE9ZH03K3",,91.14
"CHARITY VAL LABONTE",,91.14
"KYLE MCDANIEL",,91.13
"AMZN MKTP US 1E8L466T3",,91.12
"DONNA MAE FEARS",,91.11
"LATISHA BLOCK",,91.11
"LAURIE STEELE",,91.09
"CHINESE GOURMET EXPRES",,91.08
"AMZN MKTP US IJ4YA1683",,91.08
"DUSTIN MISTRIC",,91.07
"AMZN MKTP US TL5WF5R41",,91.05
"TOCCARA T WILLIAMS",,91.04
"ALVIN DALE MELTON",,91.03
"LACY COOK",,91.01
"NICHOLAS RYAN KUETTLE",,91.01
"MARK & MIMI BLACKWOOD",,91.00
"LARRY MITCHELL TRUCKING",,91.00
"TIMOTHY PAUL MARTA",,91.00
"ARKANSAS DERMATOLOGY","SUITE 860",91.00
"JAMALYAH HAMPTON",,91.00
"BENJAMIN GOODMAN",,91.00
"GAVIN ANTHONY DEGRAFF",,90.99
"AMZN MKTP US TG98T75V3",,90.99
"AMZN MKTP US RT6PB3CX0",,90.99
WWW.SCHAPERSSUPPLY.COM,,90.98
"PEGGY SHRUM",,90.98
"APRIL LEIGH MCBROOM",,90.97
"AMZN MKTP US D12R62TM3",,90.97
"AMAZON.COM LR7UO8LJ3",,90.96
"AMZN MKTP US TE6DT2PL2",,90.96
"KUYKENDALL & SPRADLIN INVEST.",,90.96
"AMZN MKTP US 1K6DP9SO3",,90.95
"NANCY ELIZABETH OBANA",,90.95
"AMAZON.COM RN20M04Y2",,90.95
"RUTHIE MOUNTAIN SMOKED PEPPER LLC",,90.94
"PHILLIPS 66 - WINNERS",,90.94
"KENYA GARRETT",,90.93
"MCDONALD'S F6436",,90.92
"AMZN MKTP US TX0PW70X1",,90.91
"GARY ALLEN MACHAMER",,90.88
"AMZN MKTP US 5X2QS0DF3",,90.87
"AMZN MKTP US T62WW4YS0",,90.86
"BIANCA HUNTER",,90.86
"AMZN MKTP US F97EI02D3",,90.84
"AMZN MKTP US 6298X9DV3",,90.81
"ANGEL KING",,90.81
"EBONY WARREN",,90.78
"MICHAEL JOSEPH HIETT",,90.78
"ALYSSA JADE FARMER",,90.77
"JILL LEE CZERWONKY",,90.77
"GRACYE R BROOM",,90.76
"STEVE LINTERN",,90.75
"CASCADE EYECARE CENTER",,90.75
"JAMES WESSELL",,90.74
"KISSY TRENAY REED",,90.74
"WALTER ELVISTO HOBBS",,90.73
"ANDREW HARDING SOKOLOSKY",,90.70
"KEVIN L SMITH",,90.70
"GICELA RAZO",,90.70
"HILARY JO COLLIER",,90.69
"RILEY MICHELLE ZINK",,90.67
"HOLIDAY INN DUBUQUE",,90.67
"CHARLES DUDLEY MEADOWS",,90.66
"JANICE L ROBERTS",,90.65
"YOLONDA LAVERNE DAVIS",,90.64
"AMZN MKTP US RW37B8KH2",,90.63
"GENA PRICE",,90.62
"REBECCA ANN VAUL",,90.61
"SP TIE BOSS",,90.61
"AMZN MKTP US RI7521770",,90.60
"TYESHA SHERIKA JACKSON",,90.60
"KIMBERLY A SMITH",,90.60
"CHARLES F HUGGINS III",,90.59
"CDW GOVT #PT54067",,90.57
"COURTNEY BICKERS",,90.56
"AMZN MKTP US RA03O1C61",,90.56
"AMZN MKTP US T39AL34Y0",,90.56
"JENNY MAI KHUN",,90.54
"ROBIN B KOLLER",,90.53
"AMAZON.COM T97XW1RQ1",,90.53
"DAVID WAYNE MORGASON",,90.52
"NATASHA N WELCH",,90.52
"PHILLIPS 66 - JIFFY TR",,90.51
"AMZN MKTP US T366M2HU0",,90.51
"AMZN MKTP US CQ6GZ6L43",,90.50
"AMZN MKTP US RZ76Y4Q10",,90.49
"ROBERT DOUGLAS BECKMAN",,90.49
"JOLEY WESTON LIGHT",,90.48
"RENEA BAILEY",,90.48
"RED RIVER PHARMACY OF JONESBORO",,90.48
"ANDREW G BARNES JR",,90.48
"MARGARET THROWER",,90.47
"BLAIR KAISER",,90.47
"RICKY SEEGER",,90.47
"LOISE BRADEN",,90.47
"JILLIANN VAUGHN",,90.42
"MELANIE DIANNE WOODY",,90.42
"MT GEORGE ARCHERY",,90.41
"FAULKNER COUNTY TAX COLLECTOR",,90.40
"JULIA HART",,90.40
ARBY'S,,90.40
"ABRIANA M JONES",,90.34
"RICHARD CHARLES WHEELER",,90.34
"JAMES DANIEL PILL",,90.31
"AMZN MKTP US ME8UI2G73",,90.31
"AMZN MKTP US 1W4RZ7X83",,90.30
"LAURA DOWLING",,90.30
"SARAH LEANNE CHENAULT",,90.28
"AMZN MKTP US 8S2FM2W93",,90.28
"KYNISHA AUSTIN",,90.27
"MARK ALBERT NORTHCUTT",,90.26
"AMZN MKTP US 974V75UJ3",,90.26
"MURPHY DENTAL CARE PA",,90.25
"VIRGINIA ROBERTSON",,90.25
"AMZN MKTP US TX9UW17L0",,90.25
"TONI LANELL JACOBS",,90.24
"AMAZON.COM RB0V316U2",,90.24
"AMZN MKTP US TX2NK1N20",,90.23
"SHERWIN WILLIAMS 70751",,90.22
POLYCASE,,90.21
"AMZN MKTP US TO27C3DH0",,90.21
"BRENDA REEVES JEFFRIES",,90.20
"JONATHAN HENRY BARHAM",,90.20
"NATALIE ROLLER",,90.18
"AMZN MKTP US T143G04V0",,90.15
"ANGELA GAIL BETTS",,90.15
"AMZN MKTP US G32J47DI3",,90.15
"LAKESHIA LATTIMORE",,90.12
"JOAN JONES ESTATE",,90.11
"BROOKE JACOB",,90.11
"JOCELYN DILLARD",,90.11
"AMZN MKTP US T910E2051",,90.09
"MICHAEL HELMBECK",,90.08
"AMZN MKTP US R69LK22C0",,90.06
"RYAN E GULLIKSON",,90.06
"STEPHEN W BARDWELL",,90.05
"SARAH R PARKER",,90.05
"PATTI LOUANN LEATHERS",,90.04
"AMAZON.COM SA4IF2QX3 A",,90.04
"ROSEMARY BENJAMIN",,90.03
"SARA NORWOOD",,90.03
"GARMIN 174264866",,90.03
"AMZN MKTP US TL08F2PI0",,90.03
"CASEY D BAGGETT",,90.02
"GABRIELLE HOLLYFIELD",,90.01
"TALIA CHRISTINE BECKER",,90.01
"ANSON D THORNBERRY",,90.01
"AUDIE M. TEAGUE, OD",,90.00
"DANIEL W. GILCHRIST, PHD",,90.00
"PETTY MEDICAL CLINIC",,90.00
"IKARE MOOD, TRAUMA, RECOVERY CLINIC","STE 900",90.00
"LANSDELL FAMILY CLINIC",,90.00
"HEALTH SERVICES OF NORTH TEXAS","STE 200",90.00
"TADD MICHAEL STEWART",,90.00
"STEPHEN F AUSTIN UNIV",,90.00
"THERAPY CENTER OF BUDA",,90.00
"MIKE TANNEHILL, OD",,90.00
PMNI,,90.00
"DR CARLOS REGALADO","STE 1",90.00
"FAMILY MEDICAL CARE PA INC","VAUGHAN G LEE III MD",90.00
"MOMENTUM PHYSICAL THERAPY",,90.00
"CATRIVA NELSON",,90.00
"REGAL NAILS",,90.00
"ANCHORED HOPE COUNSELING","SUITE 100",90.00
"ROBERTSON EYE CENTER",,90.00
"PREMIER DERMATOLOGY",,90.00
"REBECCA M. KING, OD, PA",,90.00
"STONE PATH COUNSELING","SUITE C & D",90.00
"MIKAEL PEOPLES",,90.00
"CHENAL FAMILY THERAPY","STE 2B",90.00
"PREMIER URGENT CARE","STE C",90.00
"HOUSTON BEHAVIORAL HEALTHCARE",,90.00
"GUNNAR H. GIBSON, MD",,90.00
"NATIONAL NURSING & REHAB",,90.00
"BARRERA EYE CENTER",,90.00
"DOUGLAS DEGN",,90.00
"CITY OF POCAHONTAS",,90.00
"WASHINGTON COUNTY HEALTH DEPT",,90.00
"ROADMAPS COUNSELING",,90.00
"DRISCOLL CARDIOLOGY",,90.00
"LITTLE ROCK AUDIOLOGY CLINIC",,90.00
"VILLAGE MEDICAL","STE 300",90.00
"UNICO BANK",,90.00
"DARRELL SMITH",,90.00
"ARKANSAS PEDIATRIC CLI",,90.00
"BAPTIST HEALTH PEDIATRIC CLINIC",,90.00
"CALVIN F GRAHAM O D","GRAHAM OPTICAL",90.00
"MARCO ANTONIO LOPEZ MD PA",,90.00
"CHOCTAW NATION HEALTH CLINIC",,90.00
"TREE HOUSE REHABILITATION","UNIT B",90.00
"JIMMY DELL STOCKER",,90.00
"A+ AUDIOLOGY & HEARING AID SERVICES",,90.00
"LITTLE SPURS PEDIATRIC URGENT CARE","STE 608",90.00
"DESI CANALS",,90.00
"JONESBORO PEDAITRIC THERAPY",,90.00
"CENTRAL ARKANSAS VISION CARE",,90.00
"VICTORY MEDICAL",,90.00
"SEARCY COUNTY TREASURER",,90.00
"RANDY MOORE","RANDY MOORE TAXIDERMY",90.00
"WOODLAND CHIROPRACTIC",,90.00
"DREAM THERAPY",,90.00
"BEN TAUB HOSPITAL",,90.00
"CARLOS CIGARROA","STE 101",90.00
"PREFERRED THERAPY SERVICES",,90.00
"LITTLE ROCK CONVENTION AND VISITORS",,90.00
"CARLEE SANFORD",,90.00
"SQ BEKS BEAUTY BAR",,90.00
"GREAT RIVER WOMEN'S CLINIC",,90.00
"CLIFFORD M TURNER, OD",,90.00
"E S EPPERSON, OD",,90.00
"CLINICA FAMILIAR SAN JOSE","STE B",90.00
"KIDS CORP OF FAYETTEVILLE, INC",,90.00
"MCSERY ROBINSON",,90.00
"COMMUNITY HOME HEALTH",,90.00
"ANCHORED HOPE COUNSELING","STE C",90.00
"FARRIS THERAPY","SUITE 13",90.00
"PHYSICIANS FOR WOMEN, PLC",,90.00
"RUSSELL DERMATOLOGY OF CONWAY",,90.00
"WELLCREST MEDICAL CLINIC",,90.00
"JESSICA LEE AUSTIN",,90.00
RECPRO.ORG,,90.00
"WEST MARKHAM SUBACUTE & REHAB CENTE",,90.00
"CHRISTIAN PERSPECTIVE COUNSELING",,90.00
"LOUISIANA PAIN CARE",,90.00
"CONWAY DERMATOLOGY CLINIC",,90.00
"IRVING PEDIATRICS",,90.00
"BATESVILLE, CITY OF",,90.00
"CODY JOHNSON",,90.00
"MESQUITE CHILDREN'S CLINIC",,90.00
"NO LIMITS PEDIATRICS THERAPY",,90.00
"SAENZ MEDICAL CENTER",,90.00
"KATIE COMBS, APN",,90.00
"ABILITIES UNLIMITED OF FORT SMITH I",,90.00
"CARDIOLOGY CENTER OF AMARILLO",,90.00
FUGAWEE,,90.00
"WACO GASTRENTEROLOGY",,90.00
"HARRIS CENTER FOR MENTAL HEALTH AND",,90.00
"RIVER VALLEY CHRISTIAN CLINIC","STE A",90.00
"TAFT FAMILY HEALTH CLINIC","STE 2",90.00
"TEXAS PHYSICIANS PRIMARY CARE",,90.00
"JAMES CHESHIER, MD",,90.00
"TONYA PATTON",,90.00
"BRANDON MCLELLAN","THE HANGING DEAD",90.00
"KRANZ PSYCHOLOGICAL SERVICES",,90.00
"MARK E. SUTHERLAND, MD PA",,90.00
"JONES PHYSICAL THERAPY",,90.00
"FAMILY CLINICS OF SAN ANTONIO","STE 101",90.00
"ELITE THERAPY SERVICES",,90.00
"DF&A & DESHA L. HAYNES",,90.00
"SHAWNECE NORWOOD",,90.00
"RAVIKUMAR KANNEGANTI, MD",,90.00
"EAGLE PASS PEDIATRIC HEALTH",,90.00
"STILL WATER COUNSELING, PLLC",,90.00
"DOCTOR'S VISION CENTER",,90.00
"PEDIATRIC UROLOGY OF SAN ANTONIO",,90.00
"PEDIATRIC CENTER LTD, LLP",,90.00
"MARIANNA COUNTY","CHAMBER OF COMMERCE",90.00
"NUECES CENTER FOR MENTAL HEALTH",,90.00
"CLEARSTONE MEDICAL CENTER","SUITE 200",90.00
"FAMILY ALLERGY & ASTHMA CENTER",,90.00
"NEUROLOGY ASSOICATES","STE 211",90.00
"PECAN VALEY CENTER",,90.00
"PROGRESSIVE EYE CENTER INC","DR JERRY ELLIS",90.00
"JEREMIAH ZANE CADENA",,90.00
"NEWPORT AREA CHAMBER OF COMMERCE",,90.00
"BROADHURST STREET MEDICAL CLINIC","PO BOX 1820",90.00
"BILL J. BELL, OD",,90.00
"FERGUSON FAMILY PRACTICE",,90.00
"BROWNSVILLE COMMUNITY CENTER",,90.00
"NEO2TEEN PEDIATRICS",,90.00
"WHITE RIVER WOODWORKING",,90.00
"LORRIE L CARTER",,90.00
"SAMUEL HALEY, DC",,90.00
"INSPIRATIONAL INSIGHT COUNSELING","SUITE 2",90.00
"BIBB CHIROPRACTIC CENTER",,90.00
"COMPREHENSIVE NEUROPSYCHOLOGICAL SERVICE",,90.00
CHMC,,90.00
"LITTLE RIVER MEMORIAL HOSPITAL","MEMORIAL MEDICAL CLINIC",90.00
"STELLA POLK",,90.00
"DALLAS HEALTHCARE FOR CHILDREN",,90.00
"GLENWOOD EYE CARE","SUITE B",90.00
"ACCENT FAMILY HEALTH CARE",,90.00
"CLINT NETHERLAND",,90.00
"SLEEP CENTERS OF AR-SEARCY",,90.00
"ATKINS PHYSICAL THERAPY",,90.00
"CHARLES ARTHER DOOLEY",,90.00
"EUREKA SPRINGS CHAMBER OF COMMERCE",,90.00
"VITAL HEART AND VEIN",,90.00
"FREESTONE MEDICAL CLINIC",,90.00
"HURST EYE CARE CENTER",,90.00
"CAMP EYE CARE CLINIC",,90.00
"NEPHROLOGY ASSOCIATES, PA",,90.00
"ROBY A. RHOADS",,90.00
"ELITE HOME HEALTH CARE","SUITE 105",90.00
"ADVANCED ORTHO. OF BLYTHEVILLE",,90.00
"RUSH FAMILY HEALTHCARE PA","RONALD D RUSH MD",90.00
"ADVANCE FAMILY EYE CARE",,90.00
"HAVEN BEHAVIORAL HOSPITAL OF FRISCO","FIRST FLOOR",90.00
"VAN BUREN PHYSICAL THERAPY",,90.00
"U STORAGE SEARCY LLC","SEARCY U STORAGE",90.00
"DAYNA HUGHES, MD, PLLC",,90.00
"HOLT EYE CLINIC",,90.00
"REAPERS PHYSICAL THERAPY",,90.00
"TEXAS TECH HEALTH SCIENCES CENTER",,90.00
VPS,,90.00
"CENTER FOR FAMILY MEDICINE PA",,90.00
"CATHERINE A TIMMERMAN",,90.00
"AMANDA MARIE RAINES",,90.00
"METHODIST FAMILY COUNSELING CLINIC",,90.00
ALTP,,90.00
"FAMILY CIRCLE OF CARE-WEST GENTRY C",,90.00
"THE ROCK MEDICAL CENTER",,90.00
"CUERO MEDICAL CLINIC",,90.00
"RIVERFRONT DETAIL",,90.00
"NANA ADAMU","SUITE C",90.00
"DAVID WARREN CHIROPRACTIC",,90.00
"RIVER ROAD MEDICAL GROUP",,90.00
"PROFESSIONAL ASSOC. FOR PEDIATRICS-",,90.00
"LAKES REGIONAL MHMR",,90.00
"MOMENTUM PHYSICAL THERAPY","SUITE 402",90.00
"CLARA MAE HUGGINS",,90.00
"DR. NORMA IGLESIAS, MD",,90.00
"EDINBURG CHILDREN'S CLINIC",,90.00
"DR LINDSAY WHITE",,90.00
"TEXAS HEALTHCARE IMAGING",,90.00
"CAMPBELL CLINIC SURGERY CENTER",,90.00
"FELICIA BROWN, MD",,90.00
"RHONDA ATKINS",,90.00
ALZATEX,,90.00
"LARRY FLOWERS, MD","BLDG B-1",90.00
"LITTLE ROCK CHIROPRACTIC CLINIC",,90.00
"ELITE EYECARE",,90.00
"BRHS HOMETOWN CLINIC ON MAIN",,90.00
"CANYON LAKE MHDD",,90.00
"TERRI HUBBARD",,90.00
"BCS KIDNEY CLINIC",,90.00
"RAINBOW OF CHALLENGES, INC",,90.00
"HERE OR THERE HEALTHCARE",,90.00
"KIDS FIRST","SUITE 001",90.00
"US NEURO SPECIALIST PLLC",,90.00
"PREMIER PSYCHOLOGICAL ASSOCIATES",,90.00
"WILEY JEAN GREENBAUM",,90.00
"CLEVELAND MUSIC FOUNDATION INC","GRAMMY MUSEUM MISSISSIPPI",90.00
"UNITY HEALTH HOMECARE",,90.00
"THE HARRIS CENTER FOR MENTAL HEALTH",,90.00
"CARDINAL PAIN CENTER","PAVILLION 2 STE 940",90.00
"SHAH EYE INSTITUTE",,90.00
"SOUND ADVICE HEARING DOCTORS",,90.00
"MONTE CRISTO FAMILY CLINIC",,90.00
"PHILIP TATE",,90.00
"HOLLENBACH LAURA L",,90.00
"ZACHARY FORD",,90.00
"EAR NOSE & THROAT CENTER OF THE OZA","SUITE 1",90.00
"APTUS THERAPY SERVICES",,90.00
"EASTERN OKLAHOMA MEDICAL CENTER",,90.00
"WRMC HARDY CLINIC","STE A",90.00
"WILLIAM GEOFFREY WELCH",,90.00
"HUNTSVILLE PEDIATRIC&ADULT MEDICINE","STE #1000",90.00
"CHENAL THERAPY",,90.00
"DR. SHANE MCKAY",,90.00
"PKH ENTERPRISES INC","2278 ALBERT PIKE RD STE B",90.00
"DIAGNOSTIC GROUP MEDICAL CLINIC",,90.00
"URGENT CARE MSO LLC",,90.00
"MATTHEW F NAPIER",,90.00
"AMERICANFO IN",,90.00
"NEPHROLOGY ASSOCIATES, PA","SUITE 601",90.00
"BRYANT NECK AND BACK PAIN CENTER",,90.00
"CENTRAL TEXAS NEUROLOGY CONSULTANTS",,90.00
"OLADELE OLUSANYA, MD",,90.00
"DIFFINE FAMILY PRACTICE PLLC","SUITE 4",90.00
"BOBBI TOSH",,90.00
"JENNIFER KAY BANNON",,90.00
"DAYS INN BY WYNDHAM",,90.00
"SA SPINE SURGICAL ASSOCIATES IN SPI","STE 700",90.00
"UNIVERSITY OF HOUSTON EYE INSTITUTE",,90.00
"CENTRAL COUNTIES SVCS",,90.00
"MICHAEL KITTELL, MD",,90.00
"SOUTH CENTRAL SERVICE CO-OP.",,90.00
"ADRIENNE DIANE KEITH",,90.00
"AMZN MKTP US UJ6U46O23",,89.99
"MICHELLE AVERITT",,89.99
"AMAZON.COM RT4P934L0",,89.99
"AMZN MKTP US TQ5343PP2",,89.99
"AMAZON.COM TQ10U2XI2 A",,89.99
"FIBER ARTIST SUPPLY CO",,89.99
"FS PANTONE",,89.99
"TAMMIE KAY BURKETT",,89.98
"ANGEL ANN HALLAUER",,89.97
"AMZN MKTP US RZ8KQ00S1",,89.97
"SANDRA BRIGANCE",,89.96
"NICHOLAS RYAN JEFFERY",,89.96
"LESLIE FAIR",,89.96
CLIPART.COM,,89.96
"AMZN MKTP US R243753C0",,89.95
"AMAZON.COM T907D5TA1",,89.95
"AMAZON.COM TA58K4UC2 A",,89.95
"WINGFIELD SCALE CO INC",,89.95
UNOCLEAN,,89.95
"SHANNON HOLMES",,89.94
"CHINYAMONH KHAMVONGSA",,89.93
"CBI WINZIP",,89.90
"AMZN MKTP US TX6TK6XB2",,89.90
"LATOYA LAFAYE PALMER",,89.90
"JAMES PERRY LOONEY",,89.88
"AMAZON.COM MZ3P28903",,89.88
"JAMES MCGINNIS",,89.86
"KARISSA ANN CHEATHAM",,89.85
"STANLEY LEE WHITE",,89.85
"TORI BOWE",,89.85
"NEIL MARION PHELAN",,89.85
"KENNETH FREEMAN JR",,89.85
"BREAUNA BOWE",,89.85
"APRIL MADELYN CULP",,89.84
"AMZN MKTP US TO3WZ7HF0",,89.84
"JEREMY MITCHELL LEACH",,89.83
"KIM DILLARD",,89.82
"AMANDA LEE ROGERS",,89.80
"DD WRIGHTSBBQ",,89.80
"AMZN MKTP US TK2OZ3DD2",,89.79
"AMZN MKTP US RH2C15W70",,89.78
"AMZN MKTP US R01Z23IW1",,89.77
"SHANNAN SOUZA, APRN LLC",,89.75
"MARK DAVID WALLACE",,89.75
"GLEN E JONES",,89.75
"AMZN MKTP US B33HH6183",,89.74
"KATHY FERGUSON",,89.74
"SCOTT COUNTY HARDWARE",,89.74
"GEORGIE D LAKE",,89.73
"MAE DELLA FRANKLIN",,89.72
"MICHAEL STENGEL",,89.72
"ARAENA LONG",,89.71
"GARY DEAN NEAL",,89.70
"SANDY LYNN PARSONS",,89.70
"POWELL FEED & MILLING",,89.70
"BRIDGET V JONES",,89.70
"AMZN MKTP US 7C75A9ZQ3",,89.69
"WILLIAM GILBEE",,89.67
"SCOTT EDWARD DUCKWORTH",,89.66
"JOE LEE BETHUNE",,89.65
"TREVOR PAUL BREWER",,89.62
"CONWAY REGIONALMEDICAL CLI NIC-PO",,89.62
"GOLF CARS OF ARKANSAS",,89.59
"AMZN MKTP US 2M6NA25K3",,89.58
"EBAY O 09-10932-45603",,89.58
"TODD HENRY BURROWS",,89.56
"CDW GOVT #PX95694",,89.55
"SP PRECISION TONER",,89.54
"CDW GOVT #PV54320",,89.54
"RADY CHILDREN'S HOSPITAL SAN DIEGO",,89.53
"SQ SAR-N-DIPITY",,89.50
"ERIN NICOLE KING",,89.50
"DARIUS DEVIN JAMES MCDANIEL",,89.50
"JOANN BREWER",,89.48
"AMAZON.COM D42RF6BT3 A",,89.46
"TESSA THOMPSON",,89.45
"KATHLEEN K DUPREY",,89.45
"DESTINY KADIJAH COLEMAN",,89.44
"ADRIAN BILEY",,89.44
"CRISTY SMITH",,89.44
"KENNETH ROGERS DHANE",,89.44
"WILLIAM HEGI",,89.42
"DENISE KING",,89.39
"OMAR RESMAN BRAZLE",,89.38
"SHANNON FLETCHER",,89.38
"AMZN MKTP US T68ZX2KQ1",,89.38
"AMZN MKTP US TQ3UA90U1",,89.37
"SANDRA JEANE HATCH",,89.36
"GLORIA L COUNTER",,89.34
"COLTER & PETERSON INC",,89.33
"SARA ELIZABETH CARRINGTON",,89.31
"KAYLA DESARAY DAVIS",,89.28
"BERVA DAWN BENTLEY",,89.28
"JEFFREY ROSS GLASS",,89.28
"HEATHER AILEEN CLIFT",,89.28
"HALEY JEAN ALLEN",,89.28
"KEITHEN JACOBE PARYS",,89.27
"AMZN MKTP US TX6VH9QX0",,89.25
"KRISTI LARSCHEID",,89.25
"ANNE M COWIE",,89.24
"AMAZON.COM TH4PV3641 A",,89.24
"COURTNEY GOODLOW",,89.24
"AMZN MKTP US RA2FT2QO1",,89.24
"ROSIE HOWARD",,89.23
"MICHAEL P LAMPTON",,89.21
"TERRY WRIGHT",,89.19
"GEORGE HILPERT",,89.18
"JOHNATHAN JERMAINE ISBY",,89.18
"JEFFREY GWALTNEY",,89.18
"BARRY BARTHOLOMEW",,89.17
"TYLER MOREHEAD",,89.15
"DAWN HOWARD",,89.14
"WAL MART STORES INC 0062",,89.14
"JOHNNY BLACKMON",,89.12
"GAYLORD OPRY RESORT FB",,89.11
"AMZN MKTP US TQ4832SP1",,89.11
"AMAZON.COM 2I3G58DZ3",,89.10
"CYNTHIA MARIE FARMER",,89.10
"ALYSSON R. TATE",,89.10
STANDARD,,89.10
"ANGELA ANGELES",,89.09
"AMZN MKTP US TR73Q7F50",,89.09
"EMILY BUMPUS",,89.09
"ALEXANDRIA ELKINS",,89.09
"DARNELL D GRAHAM",,89.09
"AMZN MKTP US 0F0SF5L33",,89.08
"SCOTT LEE LASTER",,89.08
"MATTHEW TAVERNER",,89.08
"MOTION INDUSTRIES AR55",,89.07
"OZARK FLUID POWER MA",,89.06
"RHONDA E. BREWER",,89.06
"STEVEN ASHLEY MCGEHEE",,89.06
"LOGAN R ATCHLEY",,89.06
"DIANA D JONES",,89.05
"MARIETTA AKEY",,89.05
"ASHLEY NICOLE POTTER",,89.05
"AMZN MKTP US 5E2V17D53",,89.05
"CLEVELAND COUNTY AUTO",,89.04
"AMZN MKTP US R63U52381",,89.03
"CARLTON JEROME WILLIAMS",,89.03
"LADONNA SMITH",,89.03
"STEPHANIE ANN SHINABERY",,89.02
"JOHN TYLER",,89.02
"LEE M TARWATER",,89.01
"AMAZON.COM FF3AW5Q53",,89.01
"NATURALS STEPS BAPTIST CHURCH",,89.00
"MIKE HOLT ENT",,89.00
"TERRI LYNN LINKER",,89.00
"JAMES BURNETT WACASTER",,89.00
"MARION LEE WARNER",,89.00
"SYLVIA CALHOUN",,89.00
"DON HABER",,89.00
"AMZN MKTP US RH5M38A32",,88.99
"OLIVIA WALES",,88.97
"KIERRA J GILLION","500 FITZHUGH CIRCLE",88.97
"NWA FIRE/EMS CONFERENC",,88.95
"AMZN MKTP US SR0AR4OC3",,88.94
"BUMPER TO BUMPER 63",,88.92
"NATHAN WHISENANT",,88.90
"DEMETRICE SWIFT",,88.89
"ANDREA MEYERS",,88.89
"CHRISTIE HARPER",,88.88
"AMZN MKTP US TO7TA2NO1",,88.88
"AMAZON.COM XT0SB2D13",,88.88
"AMZN MKTP US TX46I6YY2",,88.87
"AMAZON.COM TX75Z8PP2",,88.86
"VALERIE MARTINDALE",,88.80
"JESSICA MARIA TALLEY",,88.79
FEDEX81392986,,88.78
"AMZN MKTP US AV2ZI8PF3",,88.76
"SHEILA ANN HOUPT",,88.75
"CHARLES ALLEN COZZANI",,88.73
"JESSICA ULMER",,88.71
"AMZN MKTP US T17HI8R01",,88.71
"DEVONTAE JUWAN JEFFERSON",,88.70
"CHRISTOPHER GRANT WATSON",,88.70
"FORREST LOVE",,88.70
"LA FIESTA",,88.69
"JUNIOR MAAS HERMON",,88.66
"JAMES KEITH KOONCE",,88.66
"DENISE LYNN LEVENGOOD",,88.66
"AMZN MKTP US OL5EC9JD3",,88.66
"KERRY WEIL",,88.65
"PAIGE ANTHONY TIPTON",,88.64
"AMZN MKTP US RE2G94MU3",,88.62
"AMANDA L LEFTWICH",,88.62
"TIA LYONS",,88.62
"PEYTON HUGHES",,88.62
"CARL DAUGHERTY",,88.61
"LARRY LOGSDON",,88.61
"JUSTIN WILSON",,88.60
"ROAD COACH",,88.60
"DORIS GRIGGS",,88.60
"DENNIS ALTON DEATHERAGE",,88.60
"BRITNEY MICHELLE PINTER",,88.60
"LOUIE SMITH",,88.58
"AAO AAOTEAM.ORG",,88.55
"AMZN MKTP US JS5MU35B3",,88.55
"JERRY C MALIES",,88.54
"NATHANIEL HULL",,88.52
"WILLIAM FUTRELL",,88.50
"JOI L LEONARD",,88.50
"MICHAEL LYNARD WILKERSON",,88.50
"ANNA PRIDMORE",,88.50
"SHANANDOAH L WEBB",,88.50
"TERESA TRIPP",,88.50
"LOUIS CHARLES ECKELHOFF",,88.50
"ERIN SMELSER",,88.50
"CRISTYN N BRANSTETTER",,88.50
"TACO BELL 7003780",,88.50
"FREDERICK O WEATHERSPOON",,88.50
"DEBORAH N HALL",,88.50
"AMZN MKTP US RH5YS8SS2",,88.50
"MICHAEL AARON GALBRAITH",,88.50
"BRADLEY S BEARDEN",,88.50
"JOSEPH DARNELL MCGHEE",,88.50
"RICHARD P SABB JR",,88.50
"JEFFREY SCOTT WROTEN",,88.50
"STANLEY JAMES WATERS","TEXAS DEPARTMENT OF PUBLIC SAFTEY",88.50
"ZACHARY CHANDLER SPICER",,88.50
"LAURA CATHERINE COX",,88.50
"RAVYNN SMITH",,88.50
"JON C PRUIETT",,88.50
"KARY W RIDEOUT",,88.50
"OTHELL PAGE",,88.47
"WENDY SODERQUIST TOGAMI",,88.47
"PATRICK LAXSON",,88.47
"AMZN MKTP US TE2CM6V70",,88.46
"CHANDRA MOVVA",,88.45
"TERESA L HOURSTON",,88.45
"ANDREA JEAN SHIREY",,88.44
"CRACKER BARREL BR",,88.44
"AMZN MKTP US E40U59373",,88.44
"AMZN MKTP US TQ5UC7SL1",,88.43
"KARINA JASNA",,88.43
