Vendor	"Vendor DBA"	Expenditure
"ELIZABETH GAYLE BURNS"		18.91
"TIMMY ENOS HERN"		18.91
"PAMELA ANN YESMONT"	"APT C24"	18.91
"ROBERT HARRIS"		18.91
"LIBBIE YVONNE SINGLETON"		18.91
"RONALD R RAY"		18.91
"AUTUMN L WILFONG"		18.90
"IRIS S BROWN"		18.90
"RAY WATLEY"		18.90
"SCARLETT AMANDA BATTS"		18.90
"AMZN MKTP US CL6GN3OC3"		18.90
"RICK TOLLETT"		18.90
"JULIUS DEBERRY"		18.89
"JUSTINE KO"		18.89
"WESLEY SINGLETON"		18.88
"AMAZON.COM S78VU3RP3"		18.87
"AMAZON.COM PI7UQ61H3"		18.87
"221 BRAUMS STORE"		18.87
"RONNIE DENVER GENTRY"		18.87
"AMZN MKTP US RW7YA2GP2"		18.87
"AMZN MKTP US 8C00Y19Z3"		18.86
"SUPORIA O WOODSON"		18.86
"ERICA KISER"		18.86
"HEATHER BURGER"		18.85
"AMZN MKTP US YB0YV1CE3"		18.84
"PIZZA HUT 002529"		18.84
"STUTTGART TIRE SERVICE"		18.83
"CHARLES PARRISH"		18.83
"ANAYA PRICE"		18.82
"JONATHAN DAVID TAYLOR"		18.81
"TERRY GOODNO"		18.81
"SUSAN TEBECCA HARP"		18.80
"TOLINA KAYA BUTLER"		18.79
"DONALD EDWARD SPRADLIN"		18.79
"BELINDA FAY BUTLER"		18.79
"KARLA CAZER-ELMORE"		18.79
"TRACY LYNN FELTNER"		18.79
"AMZN MKTP US TL6YY6P01"		18.78
"CAROL A WILLIAMSON"		18.78
"CLAIRE NIX"		18.77
"AMZN MKTP US T691B9W20"		18.77
"JANIS SHEPARD"		18.76
"BRIAN MCKINNEY"		18.76
"DONNA LYNN SHIVELY"		18.76
"AHMAREE DANNE WILLIAMS"		18.76
"LISA DIANNE SHARP"		18.76
"CURTIS WARD"		18.76
"AMZN MKTP US T699W35U2"		18.76
"AMZN MKTP US R020252O1"		18.76
"NEW MEXICO ONCOLOGY HEMATOLOGY CONS"	"DEPT 942"	18.75
MANNM		18.75
"EXXON NASHVILLE ROAD M"		18.75
"SAN JUAN REGIONAL MEDICAL CENTER"	"801 WEST MAPLE STREET"	18.75
"FIRST NATIONS COMMUNITY HEALTHSOURC"		18.75
"NEW MEXICO ARTHRITIS CENTER"		18.75
"MICHAEL MCBROOM"		18.75
"SOUTHWEST CARE CENTER"		18.75
"SOUTHWEST CARE CENTER FAMILY MEDICI"		18.75
"ROOSEVELT GENERAL HOSPITAL"		18.75
"JEFFREY CHRISTIAN WEAVER"		18.75
"AMERICAN MEDICAL GROUP"		18.75
"SAN JUAN BEHAVIORAL HEALTH"		18.75
"ABQ BEHAVIORAL SERVICES"	"STE C"	18.75
"KELLY E MCFALL"		18.75
"CHRISTUS ST. VINCENT PAIN MANAGEMEN"		18.75
"LA MESA CHIROPRACTOR CENTER"		18.75
"BEN ARCHER HEALTH CENTER"	"PO BOX 2608"	18.75
"DANIEL LEE REED"		18.75
"LAS CRUCES INTERNISTS"		18.75
"RGH CLINIC"	"P O BOX 299"	18.75
"LAS CRUCES PRIMARY CARE"		18.75
"DEBBIE A MURPHY"		18.75
"SPECIAL K FITNESS"	"STE 300"	18.75
"CLINICA LA ESPERANZA"		18.75
INOVIA		18.75
"TOMMIE L PEMBERTON"		18.75
"MIDTOWN FAMILY MEDICINE"		18.75
"ANN MERCER, MD"		18.75
"ALBUQUERQUE DERMATOLOGY ASSOCIATES,"	"STE 301"	18.75
"HAYLEY GOODSON"		18.75
"SPINE AND ORTHOPEDICS CENTER OF NEW"		18.75
"BEN ARCHER HEALTH CENTER"		18.75
"JESSE LEE RHOADS"		18.75
"PMS FARMINGTON COMMUNITY HEALTH CEN"		18.75
"SAMIR KASSICIEH, DO"		18.75
"PMS SACRAMENTO MOUNTAIN MEDICAL CEN"	"P O BOX 686"	18.75
"MINERS COLFAX MEDICAL CENTER"		18.75
"ELITE PRIMARY CARE"		18.75
"AMZN MKTP US R603N7YJ0"		18.74
"SARAH DIANE SIMPSON"		18.73
"LAW SUPPLY INC"		18.73
"AMZN MKTP US 6K1SA9H43"		18.73
"CHRISTINA GONZALEZ"		18.73
"LINDSEY HEFLIN"		18.73
"ANNELIE BROWDER"		18.72
"LYNNE RICHIE"		18.72
"LAVERNE FEAGIN"		18.72
"DAVID ALLEN WADDLES"		18.72
"AMAZON.COM WX8A01543"		18.72
"SHAUNCLYNN S. PERRY"		18.72
"AMZN MKTP US R01GL02U1"		18.71
"BRADFORD JAMES HOLLAND"		18.71
"ASHLEY TAYLOR"		18.71
"MATTHEW COPE"		18.71
"ROBERT LEE HERRINGTON"		18.71
"TACO BUENO 8046"		18.71
"JOSEPH GIVENS"		18.71
"JAMES DAVID BEHEL"		18.70
"BRANDON J PRESLEY"		18.69
"KIM RODANDELLO"		18.69
"AMZN MKTP US AC7QR7OU3"		18.69
"CLEO ROY GRAY"		18.68
"AMZN MKTP US TE2C837G1"		18.68
"LESLIE BRIGHT"		18.68
"RYAIRE THOMAS"		18.67
"JENNY A HAMMONS"		18.67
"TIFFANIE HARRIS"		18.67
"KFC C029023"		18.67
"AMZN MKTP US R69HA5FF0"		18.67
"AMAZON.COM TX5R356R0"		18.67
"ANTHONY J THOMPSON"		18.66
"SARAH GORMAN"		18.66
"AMZN MKTP US 9O0IR6D63"		18.66
"SUBWAY 22405"		18.66
"SHAUN CORMACK"		18.66
"AJ NELSON"		18.66
"SILVER STAR SMOKEHOUSE"		18.65
"SHERRY LYNN SMITH"		18.65
"UPS 1Z22E3UT0300008219"		18.65
"SARAH PRESSLER"		18.64
"GENA BUMGARNER"		18.64
"WILLIAM BRADLEY BENNETT"		18.64
"DORTHY H COBB"		18.64
"AMZN MKTP US DM8JK9IE3"		18.63
"AMZN MKTP US TQ13Y79R2"		18.63
"AMZN MKTP US RT8NT7RZ1"		18.63
"TRACY MARRS"		18.63
"PF CHANGS"		18.62
"JAMES ANDREW LEMLEY"		18.62
"JOHN & APRIL VEAZEY"		18.62
"AMZN MKTP US RB8UZ19E2"		18.62
"KIMBERLY DIANN RUSSELL"		18.61
"MARK ANTHONY SHAW"		18.61
"REBECCA JOLLY"		18.61
"NATHAN CROUCH"		18.61
"DUSTIN TYLER CORBIN"		18.60
"ALYSSA JONES"		18.60
"MANUEL SALINAS AGUILAR"		18.60
"KYRA ELISABETH BEVILL"		18.60
"EULA LEE COUCH"		18.60
"LEENE MARLENE JOHNS"		18.60
"TOMMY LANCE GLENN"		18.60
"HEIDI MARIA MARSHALL"	ST.	18.60
"CODY ALAN BROCCARD"		18.60
"BOBBIE JO DEMOSS"		18.60
"JENNIFER MCMILLION"		18.60
"ANGELA MICHELLE CHAMBERLAIN"		18.60
"JUSTIN AGUSTIN ALBORES MALDONADO"	"6510 MABVL CUTOFF"	18.60
"DILLON REID CONNER"		18.60
"KOURTNEY LADON REED"		18.60
"AKIRRAH GULLEY"		18.60
"JESSIE PARCHMONT"		18.60
"KENYON ZANE JOHNSON"		18.60
"OWEN WALLACE THOMAS"	"APT 25"	18.60
"MADONNA C HAMILTON"		18.60
"COREY ALAN FEIKEMA"		18.60
"BOBBY JOE ROPER"		18.60
"RAYMOND DUNCAN SINKHORN III"		18.60
"MICHAEL EUGENE CARRIER"		18.60
"BRITTANY HARP"		18.60
"JAMES JACKSON"	"APT 2303"	18.60
"WILLIAM JAMES OLIVER JR"		18.60
"SHARON LAANETTE TRANTHAM"		18.60
"DONALDA RHEA FLEMING"		18.60
"ROBIN GAIL HUGHES"		18.60
"LAURA ANN RICHMOND"		18.60
"JAMES WYATT PATE"		18.60
"MARK EUGENE MCGOWAN"		18.60
"AMZN MKTP US ZF0CX1RW3"		18.60
"JESSICA R COOK"		18.60
"GERALD DAVID YOUNG"		18.60
"TERESA CUNNINGHAM"		18.60
"JACK TOBIAS CAMPBELL JR"		18.60
"LAURA GWYNNE CONEY"		18.60
"CIMONE ARIONA SEAWOOD"		18.60
"CALANDRA LAQUITA WINSTON"		18.60
"DEBRA ANN WILLIAMS"		18.60
"AMZN MKTP US T32PR2S42"		18.60
"HENRY LEE LUCY JR"		18.60
"DAWANA MADREY RODGERS"		18.60
"DAVID HUFFMAN"		18.60
"MICKEY L GREEN"		18.60
"ROY EAGLE"		18.60
"IESHA LEFAYE AUSTIN"		18.60
"MICHEALA QUINN KAVANAUGH"		18.60
"DANA LYNN BROWN"		18.60
"AMZN MKTP US VW10S1HB3"		18.60
"GILBERT HAL SMITH"		18.60
"MICHAEL JAMES LEBOUEF"		18.60
"TERESA RENEE MURRY"		18.60
"ALEX NICHOLE GOSSETT"	"APT 23"	18.60
"SAMANTHA NICOLE SHAVERS"		18.60
"JAMES JOSEPH KELLEY"		18.60
"BELINDA KAYE REYNOLDS"		18.60
"DAVID NEAL SNEED"		18.60
"SALLY BEAUTY 000010761"		18.60
"BELINDA MINGUES"		18.60
"KAYLA HILTON"		18.60
"MARK LEROY BALM"		18.60
"ROBERT DUKES"		18.60
"LISA KAY STANDRIDGE"		18.60
"CANDICE LACAROL HIGHSMITH"		18.60
"JOSHUA RYAN KETCHAM"		18.60
"SANDRA WILLIS"		18.60
"RODNEL EARL MATTHEWS"		18.60
"TYEASHA LATRICE DAVIS"		18.60
"JARMISH SHIKITA NORRIS"		18.60
"REBECCA LYNN KELLEBREW"		18.60
"PHELICITY ANN BASS"		18.60
"ISAAC EMANUEL WHITE"		18.60
"KRISTY RANEA COOPER"		18.60
"JOHN LANDRY"		18.60
"JAY L SOLOFF"		18.60
"LAWANA SUE STOKLEY"		18.60
"PAMELA D TURNER"		18.60
"SHAWN AARON BUTLER"	"620 INGRAM VILLAGE DR"	18.60
"DAVID CLARK BOX"		18.60
"RUTH ANN OLIVER"		18.60
"MAE ELLEN SPARKS"		18.60
"STACIE MICHELLE CANADA"		18.60
"LYNDA K GRAY"		18.60
"PATRICIA ANN SORRELLS"		18.60
"LACINDA DELOISE WACTOR BRASHIER"		18.60
"CARL LAYTON MARTIN"		18.60
"MELONIE LYNN DARDEN"		18.60
"SCOTT AHRENT"		18.60
"THOMAS WOODROW WILSON III"		18.60
"CHRISTIAN TYLER CAIN LYNCH"		18.60
"KIMBERLY RAE DUNN"		18.59
"SHARON DENISE ANDERSON"		18.59
"TREVA DILONARDO"		18.58
"STEVEN MATHEE HAVERLY"		18.58
"BRYAN E PROUD"		18.58
"KEVIN WADE WALLACE"		18.58
"JOBEY WAYNE BOOK"		18.58
"MAREN ELISSA BONHAM"		18.57
"AMBER MICHEELE GOODNIGHT"		18.56
"GAVIN DWANE GENTRY"		18.56
"DAMON M SGATTONI"		18.56
"EXXON 1700 N MISSOURI"		18.56
"TOBACCO OUTLET FLIPPIN"		18.56
"MICHAEL HENRY SIMO-NIS"		18.55
"ROSEMARY HENRY"		18.55
"MIRTALA ARRUE"		18.54
"MARIA DE JESUS BLANCO FUENTES"		18.54
"AMZN MKTP US RI2ZI3ZN2"		18.54
"AMZN MKTP US RB92P1KL2"		18.54
"LEANNA DAVIS"		18.53
"PHILIP BURKETT"		18.53
"CALVIN WILLIAMS"		18.53
"MILSON KATTIL"		18.52
"WHITE RIVER TOBACCO CO"		18.52
"JOHN BART GREENE"		18.51
"BRANDE BEA WILKERSON"		18.51
"TIMOTHY MAXWELL"		18.51
"HERBERT R COCHRAN"		18.51
"STEVEN EARL HORTON"		18.51
"MICHAEL DAVID BRADSHAW"		18.51
"AMZN MKTP US TK5BX6V30"		18.51
"MICHAEL A TURPIN"		18.51
"BEAUTIFUL SMILES"	"STE 200"	18.50
"AMZN MKTP US TE9TU6QC1"		18.50
"JACK D PRUITT"		18.50
"RUTH LOWENGART, MD"		18.50
"EMIL P. SLATICK, PH.D."		18.50
"SUNNYSIDE PEDIATRICS"		18.50
"TELICIA MURRAY"		18.49
"VICTORIA HUTCHESON"		18.49
"MARRAELL MCKINNEY"		18.49
"SHANNON ERIN ZAPPETTINI"		18.49
"AMZN MKTP US TD3FS0NQ2"		18.49
"MARRIOTT LITTLE RO F&B"		18.49
"AMZN MKTP US RN8Y14XJ1"		18.48
"RODNEY EUGENE SUTHERLAND"		18.48
"SHUNNA TURNER"		18.48
"CASSIE JO HARROD"		18.48
"JEANETTE EDGE"		18.48
"AMZN MKTP US OR8HC9Q33"		18.48
"AMAZON.COM TO1SV22Q1 A"		18.48
"AMERICAN 0010637095517"		18.48
"AMZN MKTP US RA6G12ZY0"		18.48
"KAITLYN NICOLE WEATHERFORD"		18.47
"DEANTE YANCY"		18.47
"AMZN MKTP US T974D8Y01"		18.47
"AMZN MKTP US TO2RR2SH0"		18.47
"CALVIN EMANUEL KEY JR"		18.47
"AMZN MKTP US RB6773J52"		18.46
"AMZN MKTP US TH6JQ4RN2"		18.46
"AMZN MKTP US SR17V1PO3"		18.46
"AMZN MKTP US R22LB5031"		18.46
"HEATHER NICOLE MORGAN"		18.46
"AMZN MKTP US RZ03Y23L2"		18.46
"LESLEY G BAIN"		18.46
"AMAZON.COM EV4D93W13"		18.46
"AMZN MKTP US 2U9048G63"		18.46
"AMAZON.COM R26VR86L1"		18.46
"AMZN MKTP US RZ40X6UF1"		18.46
"KINDLE SVCS 6793G8XY3"		18.46
"AMZN MKTP US TA9MI9VE2"		18.46
"AMAZON.COM TK5YN0MF1"		18.46
"AMZN MKTP US IP1Z55Z23"		18.46
"AMAZON.COM 646VZ6QP3"		18.46
"AMZN MKTP US RB8UQ06B0"		18.46
"AMZN MKTP US TX4OY45D1"		18.46
"AMZN MKTP US 371SV0VP3"		18.46
"LORRAINE GOFF"		18.45
"KATHLEEN COKER"		18.45
"AMZN MKTP US UT27O5FA3"		18.45
"AMZN MKTP US HY8CJ3LR3"		18.44
"AMZN MKTP US RN40C1PL1"		18.44
"AMZN MKTP US TX8DL95S2"		18.44
"AMZN MKTP US T584B14Q1"		18.44
"AMZN MKTP US TK0BQ07R1"		18.44
"AMZN MKTP US TH5S745C0"		18.44
"AMZN MKTP US T97PP8I72"		18.44
"AMZN MKTP US 1477W9MM3"		18.44
"KANDIS NOONER"		18.44
"TST MI PUEBLITO IV"		18.44
"SANDRA LEE LANE"		18.44
"AMZN MKTP US TK26X9Z41"		18.44
"AMZN MKTP US TH95G77Q1"		18.44
"AMZN MKTP US RH1L20HQ2"		18.44
"AMZN MKTP US RI0JC5I11"		18.44
"SAMUEL GARCIA"		18.43
"AMZN MKTP US RB3FF5DC0"		18.43
FEDEX781717034407		18.43
"AMZN MKTP US R64KO0ZE2"		18.43
"AMAZON.COM I91HK3CX3"		18.42
"JACK LEE HOGAN"		18.41
"JENNIFER RUSSELL"		18.41
"JESSICA DIANE SANTIAGO"		18.41
"AMZN MKTP US HS3FP8FS3"		18.41
"JAMES TILLEY"		18.40
"JACOB WADE SEISER"		18.40
"AMZN MKTP US 0D87J7FZ3"		18.40
"FELICIA HOLLAND"		18.39
"AMZN MKTP US R656J9WR2"		18.38
"PACER MARINE"		18.38
"AMZN MKTP US QV7IV3NP3"		18.38
"RICHARD H WATTS"		18.38
"SHAVEUNNA TANASHA HOLMES"		18.37
"BRITNI WYATT"		18.36
"KATHERINE SUE GRADDY"		18.36
"MARIO ALMARAZ"		18.36
"JULIE MANNELLA"		18.36
"REBECCA LYNN JACKSON"		18.36
"AMZN MKTP US RN68C4E92"		18.35
"AMZN MKTP US RT99X51F2"		18.35
"AMAZON.COM O80CX4SI3 A"		18.35
"AMZN MKTP US T61FC1Q60"		18.35
"CATHRYN LAURENT"		18.35
"AMAZON.COM RW3652R91"		18.35
"AMZN MKTP US TO0H28712"		18.34
"AMZN MKTP US T98HW75F2"		18.34
"MAEBELLE HALL"		18.34
"MELINDA G MCCONNELL"		18.34
"GOOGLE PLAY BOOKS"		18.33
"AMZN MKTP US RZ5R94JX0"		18.33
"DUSTIN ALLEN CUNNINGHAM"		18.33
"MARVELLE NORMA STINES"		18.33
"EBAY O 09-10360-74948"		18.33
"MEAGEN PETERSON"		18.32
"JUDY KEMP"		18.32
"RANDAL SCOTT"		18.32
"ALEX CAMERON HUGHES"		18.32
"MCDONALD'S F10298"		18.32
"DD DOORDASH DOLLARGEN"		18.32
"AMZN MKTP US MF15S6Z13"		18.31
"LISA MEDLYN"		18.30
"BRIAN SKIDMORE"		18.30
"MARIA BLUEMMEL"		18.30
"LATRECE HILL"		18.30
"RACHEL BETH CRAWFORD"		18.30
"FAMILY COUNSELING CENTER, INC"		18.30
"DEBRA A. BISE"		18.30
"AMZN MKTP US 355SQ1EG3"		18.30
"THOMAS WAYNE WITT"		18.29
"SHIRLEY METHVIN"		18.29
"PHYLLIS ANN WILKINS"		18.29
"KURTIS GREGARY TAYLOR"		18.29
"DARIN GENE WHITE"		18.29
"RODNEY STUART"		18.29
"JASE GOINS"		18.29
"AMZN MKTP US JP7LO8383"		18.29
"AMZN MKTP US RT0UT0XT2"		18.29
"DEREK DEMORYIA COBB"		18.28
"TRACY KAREN EVANS"		18.28
"MANUEL MUNOZ"		18.27
"RALPH GARY TABOR"		18.27
"MCDONALD'S F33169"		18.27
"AMZN MKTP US RT0DB8AH0"		18.26
"YASMINE CRANFORD"		18.26
"JESSIKA WILLIAMS"		18.26
"NATALIE FLOYD"		18.26
"PATRICIA ELIZABETH TULLOS"		18.26
"AMZN MKTP US TH53Z9I00"		18.25
"AMAZON.COM TR1W01DQ2"		18.25
"CHARLES CHUDY"		18.25
"JACOB MICHAEL HARRIS"		18.25
"CARRIE CHUDY"		18.25
"JANIS MOORE"		18.25
"ELITE FOOT AND ANKLE ASSOCIATES"	"STE 718"	18.25
"MID VALLEY CHILDRENS CLINIC"		18.25
"AMZN MKTP US 0M0Q810U3"		18.24
"THOMAS EDWARD MINNICH"		18.24
"NICOLE DYESS"		18.24
"SCOTT PETROLEUM-STUTTG"		18.24
"DEARIEN SUPPLY"		18.23
"TERESA SAMSON"		18.23
"CHRISTINE RENEE FINDAHL"		18.23
"NATURAL GROCERS JB"		18.23
"LAUREN REED HOLSTEAD"		18.22
"WILLIAM ANDREW BETTIS"		18.22
"TIFFANY DESHA DANIELS"		18.21
"AMZN MKTP US TL2CH9X41"		18.21
"PIZZA HUT 032120"		18.21
"KENTRALL J EASON"		18.20
"JAMES LOUD MAGERS"		18.20
"MONTECO BROWN"		18.19
"AMZN MKTP US T38598V51"		18.19
"AMZN MKTP US RN2N09D30"		18.18
"WOODROW HAMILTON DAVIS"		18.18
"JAMIE NICOLE WATLINGTON"		18.16
"DOLLAR-GENERAL MKT"		18.16
"AMZN MKTP US R00CG88U0"		18.16
"MARGO DIANE JONES"		18.16
"JOHN DAVID GIBSON"		18.15
"AMAZON.COM 0U45806J3"		18.15
"SCOTT THOMAS"		18.14
"AMAZON.COM R865C0WU2"		18.14
"JENNIFER LANDERS"		18.13
"BRENDA TRIPP"		18.12
"JESSICA D PRITCHARD"		18.12
"SHELIA JANES"		18.12
"CYNTHIA WALKER"		18.12
"STEVE RAY GARVIN"		18.12
"ROY C HANDCOCK"		18.12
"REGINA LYNNE HUDSON"		18.11
"SUNRISE HONDA MOTORSPO"		18.11
"LAURIE BLAND-CRIDDLE"		18.10
"LISY MINELI FONDREN"		18.10
"CRYSTAL BREWER"		18.10
"JEFFREY GRAHAM"		18.10
"OTA-PLATE PAY"		18.10
"TERESA GRAHAM"		18.09
"BRIAN CAGLE"		18.09
"BRENDA S LEE"		18.09
"AMZN MKTP US 4Z9UR2EN3"		18.09
"KERYN CONGETTA CANTRELL"		18.08
"SHARON JEAN WILSON"		18.08
"DANIEL JOSEPH URBAN"		18.08
"CALEB EVAN JONES"		18.08
"HAROLD DON GREEN"		18.08
"OLIVE GARDEN ZK 002118"		18.08
"ANN BRANDON PORTA"		18.07
"NANCY BARRY"		18.07
"ALISON BRASHEARS"		18.07
"CAROLYN GLADNEY PATTERSON"		18.07
"SHELLEY PUGH"		18.07
"SUBWAY 28518"		18.07
"BUMPER TO BUMPER 66"		18.06
"ALLANA LEE LUEDTKE"		18.06
"KAYLA RENEE LOONEY"		18.06
"INGRID JOHNSON"		18.06
"HALEY STARNES"		18.06
"MIDSOUTH MEDICAL INC"		18.06
"AMZN MKTP US TL4O33UT1"		18.05
"BILLY D RUSSOM DDS PA"		18.05
"JEFFREY WAYNE SNYDER"		18.05
"CAROLYN SUE NORRIS"		18.05
"PATRICK STEELE"		18.05
"MICHELLE L FERGUSON"		18.05
"FACEBK GTMEVQBJ72"		18.05
"HERTZ TOLL 91485615"		18.05
"SCOTT VANWINKLE"		18.04
"JONATHAN FRANK BURRIS"		18.04
"AMZN MKTP US TP7LR67V1"		18.04
"CATHY DOUGLAS SNYDER"		18.04
"AMZN MKTP US RZ0O459N1"		18.03
"AMZN MKTP US TK4FA96V1"		18.03
"AMZN MKTP US T16DA1X11"		18.02
"AMZN MKTP US TX5G37KJ0"		18.02
"KATIE MURR"		18.02
"MICHAEL EDWARD ALMOND"		18.02
"CHRIS SIMMONS"		18.02
"CARRIE JERNIGAN"		18.02
"MCDONALD'S F5440"		18.01
"AMZN MKTP US 6Z78G3SY3"		18.01
"CAROLINE STANLEY"		18.01
"CORPUS CHRISTI ENT SINUS & ALLERGY"		18.00
"NEUROSURGERY OF CORPUS CHRISTI"		18.00
"LESLIE SWITZER"		18.00
"LASER SURGICAL SOLUTION"		18.00
"NP CARE SERVICES GROUP, PC"	"STE 600"	18.00
"SPURS LANE MEDICAL ASSOCIATES"	"BLDG 6, STE 100"	18.00
"DR. EMMA M ELIZONDO"		18.00
"HOFFMANN ORTHOPEDICS"	"STE 104"	18.00
"LIVINGSTON HEARING AID CENTER"	#228	18.00
"OMEGA HEIGHTS FAMILY MEDICINE"		18.00
"CROSS TIMBERS ENT"		18.00
"RENE COMPEAN"	"STE 205"	18.00
"CTCS THERAPY"		18.00
"KARA C NGUYEN OD PA"		18.00
"PARIS MENTAL HEALTH CLINIC"	"STE 100"	18.00
"WEST HOUSTON FAMILY PRACTICE"		18.00
"HOUSTON METHODIST GI ASSOCIATES"	"SUITE 120"	18.00
"CONSULTANTS IN PULMONARY DISEASE"		18.00
"SPINEWORKS CHIROPRACTIC"	"STE 10"	18.00
"TEXOMA RETINA AND GLAUCOMA"	"SUITE 100"	18.00
"JOHN NAUS, MD&DIANA NAUS, MD"		18.00
"EDWARD FREEMAN, MD"	"STE 202"	18.00
"STEVEN FEIN, MD"	"STE 203"	18.00
"MEDCARE PEDIATRIC GROUP LP"		18.00
"JAMES B ADDOX"		18.00
"EYECARE ASSOCIATES-SOUTHERN OREGON"		18.00
"GONZALEZ DIANA GA"		18.00
"ELIA ALVARADO"		18.00
"AMERICAN CARDIOLOGY"		18.00
"TEXAS VASCULAR & VEIN CENTER"		18.00
"SUNIL K REDDY"	"STE 220"	18.00
"DR SAI GUNDIAPALLI"		18.00
"SOUTH TEXAS FAMILY PLANNING"		18.00
"BH REHABILITATION"		18.00
"SMITHSON VALLEY COUNSELING CENTER"	"STE 1101"	18.00
"ALAZAR MEDICAL GROUP"		18.00
"AUSTIN ORTHODONTICS"		18.00
"JOHN SUM MD"		18.00
"DR DENNIS SCHOLL"		18.00
"KIDNEY CARE ASSOCIATES LLP"		18.00
"1960 EYE SURGEONS"	"STE 340"	18.00
"TEXAS ADVANCE BEHAVIORAL HEALTH"		18.00
"TEXAS HEALTHCARE NECK&BACK"		18.00
"FOOT & ANKLE SPECIALISTS- CORPUS CH"	#306A	18.00
"CHRISTUS ST MICHAEL NEUROSURGERY CL"		18.00
"COLUMBUS EYE ASSOCIATES"		18.00
"REFUGIO RURAL HEALTH CLINIC"		18.00
"HONEST EYE DOCTOR"		18.00
"W. GYNECOLOGY & WELLNESS"	"STE 300A"	18.00
"TEXAS ENDOCRINOLOGY"		18.00
"SUNDOWN RANCH INC"	"STE 100"	18.00
"FOOT & ANKLE SURGERY OF NEW BRAUNFE"	"STE 930"	18.00
"TOTAL MEN'S PRIMARY CARE"		18.00
"HEALTH TEXAS MEDICAL CETNER"		18.00
"EL PASO PEDIATRIC ASSOCIATES"		18.00
"APPLE PODIATRY GROUP PA"	"STE 104"	18.00
"STEVENS PARK OSTEOPATHIC CLINIC"		18.00
"HOUSTON KIDNEY CONSULTANTS"	"STE 2206"	18.00
"BRAD A BRAZEAL, MD"	"SUITE 210"	18.00
"ABO-AUDA ASSOCIATES"		18.00
"KATHRYN S NORTON, MD"		18.00
"COUNTRYSIDE THERAPY"		18.00
"GORDON K. ALCOX, MD"		18.00
"AUSTIN PHYSICAL THERAPY SPECIALISTS"		18.00
"SHAH N. AFRIDI, MD"	"STE 101"	18.00
PHYNET		18.00
"ORTHOPEDIC CLINIC ARLINGTON"		18.00
"NW CYPRESS PEDIATRICS & FAMILY MEDI"	"STE 210"	18.00
"AUGUST DOLAN HENDERSON, PHD"	"STE 204"	18.00
"BROWNSVILLE OBSTETRICS AND GYN"	"STE 210"	18.00
"BRIGHTWAY ADULT DAYCARE CENTER LLC"		18.00
"JERRY HUNSAKER MD"	"SUITE 106"	18.00
"JOSE SALGUERO, MD"	"SUITE 119"	18.00
"ALAMO HEARING AID SERVICE"	"SUITE 102"	18.00
"RICK MARSHALL"		18.00
"SORSBY STEPHEN C"		18.00
"COOK CHILDRENS PEDIATRIC SPECIALIST"		18.00
"DALLAS FORT WORTH RETINA"		18.00
"INDEPENDENT CLINIC OF TEXAS"		18.00
"TERRY WRIGHT, DPM"		18.00
"CAROL GINDRATT"	"SUITE A"	18.00
"DR. NABEEL KAHN"	"STE 1"	18.00
"EMPOWER PT OF TX"		18.00
"DR HAISSAM ELZAIM"	"SUITE B"	18.00
"ONCOLOGY OF SAN ANTONIO"	"SUITE 101"	18.00
"PSYCH DIMENSIONS"		18.00
"BORDER THERAPY SERVICES"		18.00
"NORTH DALLAS EYE ASSOCIATES"	"STE 308"	18.00
"GOLIAD REHABILITATION CLINIC"		18.00
"GRAND PARKWAY CHIROPRACTIC & REHAB"	"STE 125-118"	18.00
"GREGORY S KACZENSKI MD"		18.00
"METHODIST CHARLTON MEDICAL CTR"	"3500 W WHEATLAND RD"	18.00
"FRISCO CONCIERGE MEDICINE"	"STE 305"	18.00
"SAN MARCOS TREATMENT CENTER"		18.00
"BRIGHT STAR THERAPY PLLC"		18.00
"OREGON SPECIALISTS SURGERY CENTER"		18.00
"PATHWAYS FORENSIC & MENTAL"		18.00
"AQUARIUS PEDIATRICS"		18.00
"ANN M ALEMAN, MD"		18.00
"HOUSTON CARDIOLOGY CONSULTANTS"		18.00
GFMC		18.00
"MYRNA DE ASIS MD"		18.00
"NORTHRIDGE BEHAVIORAL HEALTH"		18.00
"DR. ROBERT YARRINGTON"		18.00
OPTICALL		18.00
"SUPERIOR HEALTH CARE CENTER"	"STE 100"	18.00
"RAGSDALE VISION CENTER"		18.00
"PALM PRIMARY CARE"	"STE 626"	18.00
"VILLA FAMILY CLINIC"		18.00
"WALNUT SPRINGS ELDER CARE LLC"		18.00
"TIRR MEMORIAL HERMAN"		18.00
"PARAMOUNT PRIMARY HEALTHCARE SERVIC"		18.00
"HEALTHPOINT HEARNE CLINIC"		18.00
"TEXAS RETINA INSTITUTE"		18.00
"CENTRAL PLAINS CENTER"		18.00
"SHARP EYE CONSULTANTS, PA"		18.00
"THE MACKIE CLINIC"		18.00
"COOPER INTERNAL MEDICINE"		18.00
"ALLERGY&ASTHMA CENTER PA"		18.00
"CHARLES T. FRIES, MD"		18.00
"BENTLEY HEART"	"STE 201"	18.00
"KELLY L WIMBERLY, MD, PA"		18.00
"ASHLEA QUILLIN"		18.00
"ADAM WIRASZKA, M.D."	"STE 460"	18.00
"PEDIATRICS EXPRESS"	"STE 30"	18.00
"KELSEY-SEYBOLD CLINIC"	"560 MEYERLAND"	18.00
"TOTAL MEN'S PRIMARY CARE"	"SUITE 200A"	18.00
