Vendor	"Vendor DBA"	Expenditure
"NANCY BELL"		87.19
"AMZN MKTP US 1R1MD9603"		87.19
"JAVIER STEVEN PEREZ"		87.18
"JAMES TODD BENNETT"		87.17
"CLINT THOMPSON"		87.17
"AMZN MKTP US 9F02R0O93"		87.16
"AMZN MKTP US 7U6NP1TX3"		87.15
"JIMMY DEAN DOUGAN"		87.14
"RICK JUELFS"		87.13
"JENNIFER LYNN KEENER"		87.12
"REBA L. CAMERON"		87.11
"NICHOLAS ROBERTS"		87.09
"KRISTY ANN PORTER"		87.09
"DEVENEY MACALASTER J"		87.09
"KURT ALLEN THORSTAD"		87.08
"CHRISTOPHER HEFLEY"		87.08
"MCDONALD'S F2738"		87.07
"SUPT OF WONDERVIEW CONSOLIDATED SCHOOLS"		87.06
"SOUTHERN ELECTRONICS S"		87.05
WILLIAMSON-DICKIE		87.03
"PHILLIPS BENJAMIN M"		87.03
"KELLY SUSAN CHAMBERS"		87.03
"AMZN MKTP US RH21U6831"		87.01
"KIDZ THERAPEZE"		87.00
"VCN WASHINGTONVITALS"		87.00
"VALLEY IMMEDIATE CARE"		87.00
"TRACY BELL"		87.00
"SETH RAND SADLER"		87.00
"HEALTHCARE ASSOCIATES OF TEXAS"	"99 TROPHY CLUB DR"	87.00
"VICTOR GAYLON ENGLAND"		87.00
"AUSTIN REEVES, DPM"		87.00
"GEORGE L BETHELL"		87.00
"MISSION HOSPITAL"		87.00
"TIFFANY B SELVEY"		87.00
"PRRS ATTN: PAYMENT CENTER"		87.00
"NIMITH LUANGLATHAY"		87.00
"AMZN MKTP US RB9MM7ZK2"		87.00
"ALL CHILDREN'S PEDIATRIC CLINIC"		87.00
"SP ACEBO"		87.00
"EMILY R PINEDA MDPA"		87.00
"AMAZON.COM T12KO8EY1"		87.00
"ALAMO PREMIER MENTAL HEALTH"	"STE 1"	87.00
"SQ ARKANSAS SPANISH I"		87.00
"DIAGNOSTIC CLINIC OF LONGVIEW"		87.00
"WRIGHT CHARLES K"		87.00
"AMZN MKTP US T134C7EI0"		86.99
"AMZN MKTP US T35F48S01"		86.98
"JOSHUA FRINKLE"		86.97
"MARK LERICOS"		86.96
"AMAZON.COM RL2VN65H3"		86.96
"SYDNEI D. PEARCY"		86.96
"TST FLOUR & BARLEY"		86.95
"SAMUEL BRADLEY WELCH"		86.94
"TAYLOR, RICKY"		86.94
"AMAZON.COM TE6OE23D1"		86.92
"AMZN MKTP US TR4CP5B10"		86.91
"AMAZON.COM TK3PB2SR1"		86.90
"SEEWALD INC"	"GENERATIONS AUTO GLASS"	86.90
"AMZN MKTP US T322G99H0"		86.90
BESTBUYCOM806785143490		86.89
"AMAZON.COM TR2AB3LU2"		86.89
"AMZN MKTP US UV4HT73Q3"		86.89
"AMZN MKTP US 996RJ37O3"		86.89
"AMZN MKTP US T67LA46I0"		86.89
"AMZN MKTP US T13R575S2"		86.89
"AMAZON.COM RB3RU6GA1"		86.89
"AMAZON.COM QK49X2V53"		86.89
"AMZN MKTP US 8T5SM3EQ3"		86.89
"AMZN MKTP US TR9ZM5302"		86.89
"AMZN MKTP US T70Y50NZ3"		86.88
"AMAZON.COM T78XJ11I1"		86.88
"WRINKLE RESPIRATORY AND DME INC."		86.88
"ANITA L JACKSON"		86.87
"AMZN MKTP US 7Y84Y7V93"		86.86
"SPENCER GIFTS 2121"		86.86
"LUE CURTIS ETHERLY"		86.86
"DAVIDS BRIDAL 106"		86.85
"AMZN MKTP US R03SN4BS3"		86.85
"AMZN MKTP US IW2T04DO3"		86.85
"AMZN MKTP US 3O3248IE3"		86.85
"MORRIS ROTHFELDT"		86.84
"AMZN MKTP US R03KD16F2"		86.84
"LOU REANN FOSTER"		86.84
"ASHLEIGH SUMER MANKEY"		86.83
"AMZN MKTP US Q89L13AL3"		86.83
"CYNDI BROOKS"		86.82
"RACHAEL HOWARD"		86.81
"AMAZON.COM V28R80ML3"		86.80
"SASHA SOPHIA JOHNSON"		86.80
"JESSICA LEE JACKSON"		86.80
"STEPHANIE RENEE WHEELER"		86.80
"SANDRA D HARDEN"		86.80
"LYNDA SUE DANSON SMITH"		86.80
"HARLAN FREEMAN GRONING"		86.80
"ALEXIS CHANTEL YOUNG"		86.80
"STEVEN A ASH"		86.79
"WARREN F MILES"		86.79
"AMZN MKTP US TR0HP8GN0"		86.78
"AMZN MKTP US 2W7HL0K83"		86.78
"LUPITA ELIZABETH GALLARDO"		86.77
"NATALIE MARTIN"		86.77
"LINDSEY JONES"		86.76
"AMAZON.COM RH8Y794H1"		86.76
"BLAKE LAWHON"		86.75
"COMPRESSED AIR SPECIAL"		86.75
"AMZN MKTP US T36SE8ZB1"		86.75
"AMZN MKTP US RB14T4L00"		86.74
"AMZN MKTP US X51Y249H3"		86.73
"AMZN MKTP US RA9KA6232"		86.72
"THOMAS DOBRY"		86.71
"KERRY MOSBEY"		86.69
"ERIC RAY HENSON"		86.69
"ELEVEN 10 LLC"		86.68
"AMAZON.COM TE8IJ00N0"		86.68
"AMZN MKTP US R04RS2RR2"		86.68
"AMAZON.COM TE6NX8RQ1"		86.68
"MEGAN MCGINNIS"		86.67
"AMZN MKTP US R06FI88B0"		86.67
"GASTROENTEROLOGY CLINIC INC"		86.67
"MATTHEW MCKING"		86.67
"JULIE JOHNSON BULL"		86.65
"ALEDA WHITMIRE"		86.63
"BRANDI MICHELE LAYTON"		86.63
"SCOTT RUSSELL JOHNSON"		86.62
"HANNAH DAVIS"		86.61
"DEYSHAWN MONTEL MCRAE"		86.61
"VICTORIA GAMMILL"		86.61
"ROSS MACHINE SHOP"		86.60
"MYS BLYTHEVILLE INC"	"MYS EZ-N-GO MARKET"	86.60
"AMZN MKTP US WD2FT4H43"		86.59
"ROBIN WEBB"		86.58
"GDP MOOSE CLEANERS - S"		86.57
"AMZN MKTP US TQ5MA5X10"		86.57
"CONSTANCE R BRIAN"		86.56
"KENNETA L INSCO"		86.55
"AMZN MKTP US TO44J7IJ0"		86.55
"AMZN MKTP US T90UT4280"		86.54
"AMZN MKTP US HD6Y38MX3"		86.54
"KLOE SUMMERS"		86.53
"DARBY VITRO"		86.53
"JESSICA ROEANN SMITH"		86.53
"BRANDON SCOTT SCHWEITZER"		86.53
"MARIA LARES"		86.53
"HUGH EXTON"		86.52
"KARA ASHLEY SIMMONS"		86.52
"MALLORY CLAVET"		86.51
"NATHAN WILLOUGHBY"		86.51
"NICHOLAS ORTIZ"		86.51
"SHELLEY ANN MARTI"		86.50
"AR4 H FOUNDATION INC"		86.50
"COLTON DAVIS WATERS"		86.50
"KIARA GREGORY"		86.50
"JAMES ODUS WEBB"		86.49
"AMAZON.COM T587O1492"		86.49
"BAILEY M. HALL"		86.48
"JAMIE MICHELLE GAYLER"		86.47
"CANDY EL VETA LAUBHAM"		86.47
"BOBBY GREEN"		86.46
"CHOCTAW COUNTY CITY OF HUGO HOSPITAL AUT"		86.46
"RIVER DENTAL ROGERS PLLC"		86.45
"SQ GUIDO'S HOT SPRING"		86.44
"JESSIE WARREN MIDKIFF"		86.42
"KEVIN GONZALES"		86.41
"SHARALEE NEWMAN"		86.41
"LATOYA L BAKER"		86.40
"AMZN MKTP US H76NL6UW3"		86.39
"AMZN MKTP US 620DY0DK3"		86.39
"AMZN MKTP US 5R9KS8RK3"		86.38
"NATASHA RENEE HOLLAND"		86.37
"WINSUPPLY PINE BLUFF A"		86.36
"ERIC HALL"		86.34
"SHARIA HARRIS-DAVIS"		86.34
"INDIANA UNIVERSITY HEALTH, INC"		86.34
"JOSHUA AND ASHLEY STILL"		86.33
"CLASSIC CHEVROLET"		86.33
"AMZN MKTP US TK42B9HM0"		86.33
"SONYA WHISENANT"		86.32
"WATKINS FAMILY HEALTH & COUN"		86.32
"BETTIE JUNE BALES"		86.31
"SQ MARTIN GREER'S CAN"		86.29
"LEAH WELKER"		86.28
"AMZN MKTP US R08P12CJ0"		86.28
"JUSTIN RICH"		86.28
"PATRICIA CHAMPLIN"		86.27
"STEPHANIE REA REATHER"		86.25
"RSI WEST"		86.25
"AMZN MKTP US TP1TL0WZ2"		86.24
"DANE SHILLINGS"		86.24
"PETER MARRY"		86.23
"AMZN MKTP US RN3129VW1"		86.23
"KAITLIN ROSE TERRY"		86.22
"SHERRI MARIE WILLIAMS"		86.22
"MARDA MABEE"		86.21
"MARTIN FREDRICK ANDERSON"		86.20
"AMZN MKTP US 1X7SM80X3"		86.20
"CYNTHIA KAY HULSHOF"		86.18
"BRENT D LEGATE"		86.18
"ROBIN E RUSH"		86.17
"AMZN MKTP US TA34X0EA0"		86.16
"AMZN MKTP US RH5878AO2"		86.16
"LISA A. MESCHELLE"		86.16
"EBAY O 22-11414-06279"		86.15
"AMZN MKTP US T36WA3ZF2"		86.14
"SHELDON H SMITH"		86.14
"LOUIS G. KING"		86.12
"COLBY DOUGLAS DROPE"		86.12
"EDDIE RAY WESTON"		86.11
"PIT STOP CITGO"		86.09
"JEREMIAH J BARNES"		86.08
"NORTORIA THOMAS"		86.07
"AMZN MKTP US TL5X68VP1"		86.07
"HERTZ 4601"		86.04
"MYKEE STEVENSON"		86.03
"JARED CHARLES ROWE"		86.02
"AMAZON.COM TL4FO5NS2 A"		86.02
"TABITHA S LECHTENBERG"		86.02
"ERIKA RENEE GIPSON"		86.01
"RICKY LYNN EAKLE"		86.00
"SARAH ELIZABETH STOCKS"		86.00
"AENESA CATRIA ADROW"		86.00
"BRADLEY HENDERSON"		86.00
"G.M. SUPPLIES LTD."		86.00
"JONESBORO PROSTHETIC O"		86.00
"WIGGINS EYE CENTER"		86.00
"AMZN MKTP US TE80N01U2"		85.99
"CAROLYN IRENE FERSTL GORDEY"		85.99
"ROBERT JEAN"		85.98
"AMZN MKTP US N93FA2QY3"		85.97
"BREANNA L TAYLOR"		85.97
"AMZN MKTP US T91TG2AG0"		85.96
"AMAZON.COM 3E5BU3LB3 A"		85.95
"AMZN MKTP US TQ67L1TQ1"		85.95
"ELIZABETH ANTOINETTE MORRIS"		85.95
"AMZN MKTP US TH60G2NC0"		85.95
"JUAN FRANCISCO CAMPOS"		85.92
"MATTHEW DAVID KEPCHAR"		85.92
"JOY A BROOKS"		85.91
"VANESSA DANIELS"		85.90
"VCN SAN BERN CO RECORD"		85.90
"AMZN MKTP US TP6HY0OA1"		85.89
"GLENN E CHRISTIAN"		85.89
"KAREN OTTINGER"		85.89
"BOBBY DEAN JENKINS"		85.89
"SHANA CLARK"		85.89
"ELLEN NORVELL"		85.87
"AMZN MKTP US T61YM32L0"		85.87
"AMAZON.COM TQ9E336H1 A"		85.86
"LORI VAUGHN"		85.86
"ETSY.COM BUSYBUNNYTOYS"		85.85
"HALI BOYCE"		85.84
"BREUNNA DARSHA HAMILTON"		85.84
"THOMAS GOODE"		85.82
"AMZN MKTP US T61UF6XW1"		85.82
"AMZN MKTP US 2B7MD7963"		85.81
"RUSTEN PATZACK"		85.80
"AMZN MKTP US T19MX4NG0"		85.80
"DONNA GARCIA"		85.79
"AMANDA ISABEL PINEDA"		85.79
"TY HUNTON"		85.79
"LUNDRY JOEL L JR"	"LEONS AUTOMOTIVE REPAIR"	85.79
"ZACHARY MONTGOMERY"		85.78
"TEDDY QUALLS"		85.76
"LESTER HOUSTON SMITH JR"		85.75
"MCDONALDS F17892"		85.75
"CANDICE K WHITLEY"		85.75
"DAVID CRONE"		85.74
"JOHN STANLEY HASSELL"		85.74
"TANESHIA LYNN REED"		85.74
"SHASTA HARDY"		85.72
"HAVEN BOURN"		85.72
"CODY CHEYENNE TUCK"		85.71
"KATHERINE KELLERMAN"		85.71
"WILLIAM MARSHALL HUBBARD"		85.70
"BRANDON LETSON"		85.69
"AMZN MKTP US TA0M77C51"		85.68
"JAMIE COOK"		85.68
"AIDA CONTRERAS"		85.68
"JOSEPH CHANDLER SCHRATZ"		85.68
"MARY CAROLINE STRAESSLE"		85.68
"CHANDRA WILLIAMS DAVIS"		85.67
"BRIDGETT CLOWERS"		85.66
"JOHN ALLAN HUSKINS"		85.64
"AUDREY CHARLENE WINTERS"		85.64
"MARSHA K HAYS"		85.64
"MATTHEW K MORRISON"		85.64
"ROGER DEEDON"		85.62
"DYLAN DANIELLS"		85.62
"BRIGGS HEALTHCARE"		85.61
"SHANNON MCCUTCHEON"		85.60
"NANCY RUTH HOLT"		85.59
"TREVOR BATES"		85.59
"MCDONALD'S F2810"		85.59
"MICHELLE MITCHELL"		85.56
"VIRGINIA HENRY"		85.56
"AMZN MKTP US TP0NH5DI2"		85.55
"SISTER BEES LLC FAIRE"		85.54
"AMZN MKTP US F862D8HA3"		85.54
"DARLA L LUCAS"		85.54
"RAYMOND BROCK"		85.53
"ADARIUS WALLACE"		85.53
"MARINA JACKSON"		85.52
"AMAZON.COM RZ1BX2ZD1"		85.52
U-HAUL-CTR-SHERWO		85.51
"LOWER UMPQUA HOSPITAL"		85.50
"PACIFIC CLEARVISION INSTITUTE"	#100	85.50
"TESHIA UPCHURCH"		85.50
"ANN DILLARD"		85.50
"DOROTHY LOUISE KOCH"		85.50
"STANLEY WHITBEY"		85.50
"CHARLES THOMAS BOUGHER"		85.49
"ROBERT ROGOFF"		85.49
"AMZN MKTP US TP94I0292"		85.48
"SAVANNAH KIDWELL"		85.47
"THE LAB DEPOT INC"		85.46
"COREY L WRIGHT"		85.45
"MARJANI JORDAN"		85.45
"DEKATELE SHAY POFF"		85.44
"AMZN MKTP US NS8GB4IR3"		85.44
"AMAZON.COM RW9KF0AD2"		85.44
"AMZN MKTP US NI6RN7O63"		85.43
"AMZN MKTP US 2F3D88I83"		85.42
"AMZN MKTP US SY0WK28Z3"		85.40
"JUSTIN WAYNE SHAW"		85.40
"BRENDA KAY MCKINNON"		85.40
"ERVIN HADLEY"		85.39
"AMZN MKTP US TX8048K42"		85.39
"ALBERT L EZELL"		85.38
"RAINA MARCHITA STEWART"		85.36
"WHITNEY MAE CORNELISON"		85.34
"TABATHA KRISTINA CASKEY"		85.33
"BRIAN DAVIS"		85.32
"MICHAEL JEROME GAILEY"		85.32
"RICKEY CHRISTOPHER NELSON"		85.31
"USPS PO 0418450729"		85.30
"SYDNEY J SEMPLE"		85.30
"BRENDA BEEN"		85.29
"AMZN MKTP US F38N45HF3"		85.29
"JOAN B ONEAL"		85.28
"LISA STANDRIDGE"		85.28
"NECA PHARR"		85.28
"COX IMPLEMENT CO"		85.28
"AMZN MKTP US TQ01D4EU1"		85.28
"ALICE L WILLIFORD"		85.28
"THOMAS BRAE HARPER"		85.27
"REBECCA EMILY REED"		85.25
"JOHN COOTS"		85.25
"SAMANTHA ANN PATTERSON"	"SAMANTHA PATTERSON"	85.25
"MELINDA A. PERKINS"		85.23
"STACY JEAN DECKARD"		85.23
"JUSTIN ARCHER BURCH"		85.22
"AMZN MKTP US SE9P32ZG3"		85.22
"DD STORESENORTEQUILA"		85.21
"SHARON TZAKIS"		85.21
"AMZN MKTP US TQ4YE7E62"		85.20
"AMAZON RETAIL SLT 101"		85.20
"GARY GROSS"		85.19
"THERESA ANN POOL"		85.18
"LATRICE F SHELTON"		85.18
"MARK ANTHONY SCARBOROUGH"		85.18
"LAQUESSA REYNETTE BATTS"		85.16
"VICTOR SCOTT KENDALL"		85.16
"JAMES WILLIAM BISHOP ESTATE"		85.16
"ZELPHIEA DORCEL MAHAN"		85.16
"PHYLLIS AKINS"		85.15
"AMAZON.COM 5O8SB6D53"		85.15
"AMZN MKTP US 0R63I7HH3"		85.15
"AMZN MKTP US T62UL0S30"		85.14
"TREVAUGHN L. MOORE"		85.14
"TOMAS WILFREDO ROMERO"		85.12
"MICHAEL E STOUT"		85.12
"MARIKA CURENGTON"		85.12
"CRYSTAL S HOLSTED"		85.10
"AMZN MKTP US TO5D04CA2"		85.09
"WILLIAM INGRAM PHILIPS III"		85.08
"JOSEPHINE ANN HUGUEZ"		85.07
"KASHEEMA BROWN"		85.06
"MARY KINCY"		85.06
"AMZN MKTP US RW8JX7FS1"		85.06
"AMZN MKTP US RZ5245FA2"		85.05
"ANGELA MAXINE HARRIS"		85.03
"GARY HELM"		85.03
"SARAH MURRELL"		85.02
"MARK ANDREW OLSON"		85.01
"AMZN MKTP US KV90C00Q3"		85.01
"R C DANIEL RAGSDALE"		85.00
"DELBERT COBURN"		85.00
"PETER GRANT AUSTIN"		85.00
"JEFFREY ANDREW DIMATTEO"		85.00
"MICHAEL V WRIGHT"		85.00
"SQ FAULKNER LAKE ORCH"		85.00
"SUE LORD"		85.00
"DAVID CRAIN"		85.00
"ELFREDA FRIEDMAN"		85.00
"MARY MAY"		85.00
"ANNA TATUM"		85.00
"FREDRICK DOLES"		85.00
"RACHELL RUF"		85.00
"TINA REYNOLDS"		85.00
"ADA FULLER"		85.00
"PRETTY NAILS"		85.00
"VERONICA IRENE BURKETT"		85.00
"S AND S ELECTRIC HEAT AND AIR"		85.00
"CHARLOTTE JANETTE HUITT"		85.00
"SHEMOND RAY PIERCE"		85.00
"PARKER M BRANNON"		85.00
"DANETTE L RUCKER"		85.00
"HAYLI LEWIS"		85.00
"CINDY D KIDD"		85.00
"STATE OF FLORIDA"	"OFFICE OF VITAL STATISTICS"	85.00
"JUSTIN ANDREW GREEN"		85.00
"INNOVASEA MARINE SYSTE"		85.00
"DONALD S CLARK"		85.00
"CHERYL SUE DENNEY"		85.00
"AMERICAN 0010277069634"		85.00
"EMILY JOYCE MORGAN"		85.00
"SARAH ROSE DAVIS"		85.00
"RICHARD BARNES"	"VISIONCARE ARKANSAS"	85.00
"MADISON VANDERBERG"		85.00
"JOHN ROUSSEL"		85.00
"AMAZON.COM 845W33WI3"		84.99
"AMAZON.COM F76PX2OL3"		84.99
"AMZN MKTP US TE5A09E11"		84.99
"HILAIRE DURHAM"		84.99
"ZACHARY RAWE"		84.99
"SP FUELPUMPFACTORY"		84.99
"AMZN MKTP US TP25A0E21"		84.98
"MAURICIA WALLER"		84.97
"EMILY BURGESS"		84.96
"ABPG-AB CV-1100680813"		84.95
"RICKY LONG"		84.95
"ABPG-AB CV-1104515794"		84.95
"STACY AMBER DELK"		84.95
"ABPG-AB 1103201136"		84.95
"ABPG-AB CV-1100698392"		84.95
"ABPG-AB 1100680616"		84.95
"AMZN MKTP US C15D05PJ3"		84.95
"ABPG-AB CV-1100699861"		84.95
"ABPG-AB CV-1100688621"		84.95
"ABPG-AB 1100781043"		84.95
"ABPG-AB 1104082296"		84.95
"ABPG-AB CV-1100683550"		84.95
"ABPG-AB CV-1100908076"		84.95
"ABPG-AB CV-1100321718"		84.95
"ABPG-AB 1102541044"		84.95
"ABPG-AB 1103904784"		84.95
"ABPG-AB CV-1100302849"		84.95
"ASHLEY BURNS"		84.94
"RANDY LYLE MORITZ"		84.94
"AMAZON.COM TE1Y65TW2"		84.94
"SARAH ELIZABETH MCCLURE"		84.94
"MARYETTA HAYES"		84.93
"AMANDA LYNN FERRELL"		84.92
"WILLIAM B SMITH"		84.92
"JANELLE SMITH"		84.92
"AMAZON.COM PD9P56JF3"		84.90
"GRANTS PASS CLINIC"		84.90
"AMZN MKTP US TR9WM4ZC2"		84.90
"AMZN MKTP US T32109PX0"		84.88
"AMZN MKTP US RW1OI1I81"		84.88
"AMZN MKTP US HU2N54DR3"		84.87
"NICHOLAS LUND"		84.87
"AUSTIN CALLAHAN"		84.86
"BRYCE WAYNE BURDYSHAW"		84.86
"MCDONALD'S F16174"		84.86
"JILL M MCCARTY"		84.80
"TYLER RICHARD ACKERMAN"		84.80
"EMILY DOYNE"		84.78
"ANTHONY GAYNOR"		84.78
"KARRIZMA JOHNSON"		84.77
"SIMONE L BURNETT"		84.76
"JARRETT BLAKE"		84.75
"SAM WHITESIDE"		84.74
"KAVANAUGH PHARMACY"		84.73
"AMZN MKTP US QQ1O51PG3"		84.72
"ZACHARY M MEINS"		84.71
"REDEFINING WELLNESS"		84.70
"AMZN MKTP US TS8VH1E72"		84.70
"SHELLEY D RODRIGUEZ"		84.69
"EBBIE ALAN HARVILL"		84.66
"MISSISSIPPI COUNTY LANDFILL"		84.66
"MATTHEW HINTON"		84.65
"CRYSTAL TAYLOR"		84.65
"ANGELA DIANNE MELTON"		84.64
"TERRYAN LOGAN"		84.64
"JAMES BARHAM"		84.63
"SUSAN ISHAM"		84.63
"JANE SVETZ"		84.60
"TOMMY FAIRCHILD"		84.60
"NICKALUS SIGGERS"		84.59
"AMZN MKTP US 618HB6OP3"		84.59
"AMZN MKTP US 2S5WE3GX3"		84.59
"CASH SAVER"		84.57
"BATTERY OUTFITTERS JB"		84.57
"KRISTIN NICOLE BRAKE"		84.57
"ROCHELLE MARIE PRESCOTT"		84.57
"AMZN MKTP US HE2L935R3"		84.57
"AMZN MKTP US R69277NT0"		84.56
"MANSFIELD REBECCA"		84.56
"CHRISTOPHER JOBE HICKS"		84.56
"GENE KENNIGSEDER"		84.54
"AMZN MKTP US A41QJ7XQ3"		84.54
"PAYPAL TEMU"		84.54
"GREGORY DEAN SALLEE"		84.53
"AMZN MKTP US R203P7ZF2"		84.52
"AMZN MKTP US RA5RO5MA2"		84.52
"TOMEKA R CHEETER"		84.50
"GENE ARNOLD"		84.50
"DANIEL CRESTON WALDEN"		84.49
"AMZN MKTP US ES7N49RN3"		84.48
"MADRAG OF WEST MEM"		84.47
"JOSEPH NEAL BUCKLEY"		84.46
"CORTNEY WILLIAMS"		84.46
"JAYCEON WILLIAMS MNR"		84.46
"CORTLYN WILLIAMS MNR"		84.45
"CLIFFORD LEE KELLEY"		84.45
"ROBERTSON KATRINA LOUISE"		84.45
"FAST TRAX LUBE & TIRES"		84.45
"AMBER MCMURRAY"		84.44
"GERALDINE L. DALTON"		84.44
"AMZN MKTP US NE3MS4CV3"		84.44
"DIAGNOSTIC IMAGING ASSOCIATE"		84.44
"AMZN MKTP US RA7SY1DS0"		84.44
"AMAZON.COM TO6N633I2 A"		84.41
"AMERICAN 0012110889551"		84.41
"JASON WALTER"		84.41
"DELTA 00622099608690"		84.40
"AMAZON.COM TX20S0OG0"		84.37
"CORNEAL D KNIGHTEN"		84.36
"MISTY ULMER"		84.35
"AMZN MKTP US RB14N8YV0"		84.35
"TEYDRICK TRAVION EDDINS"		84.32
"WENDY ROCHELLE SMITH"	"1002 MORNING GLORY DR"	84.32
"MICHAEL MCINTOSH"		84.32
"AMZN MKTP US T109B7F20"		84.32
"JACKSON DEWART THOMPSON"		84.32
"KORAN LAVONDEL NEWTON"		84.32
"COREY MALONE"		84.30
"SHAYLA PHILLIPS"		84.30
"AMZN MKTP US 769EE6A83"		84.30
"AMZN MKTP US T12VF9QO2"		84.29
"DESHON LANDRY"		84.28
"SARAH BUCHANAN"		84.27
"BONNIE & JASON HURLESS"		84.26
WWW.PETSMART.COM		84.26
"SPRINGBANK LANDING"		84.23
"DUSTIN HIAUMET"		84.21
"SHARI E BALES"		84.20
"SETH MORGAN"		84.19
"AMZN MKTP US TR8T25TG0"		84.17
"AMANDA LYNN ARMSTRONG"		84.16
"WILLIAM TERRY JOHNSON"		84.16
"JACK STEPHEN SMITH"		84.15
"GERALD KREUSER"		84.14
"DAYS INN & SUITES RUSSELLVILLE"		84.13
"KELSEY HARRIS"		84.11
"SARA LAUBACH"		84.11
"DEBORAH L RIGGS"		84.10
"STEPHANIE L MATHIS"		84.10
"LAURIE BRIDEWELL"		84.10
"JOSH TAYLOR"		84.09
"MELISSA BROOKE WIMBERLEY"		84.08
"AMZN MKTP US TH5B38ES0"		84.08
"AMZN MKTP US 0G7QR22V3"		84.08
"AMZN MKTP US T35Q202Y2"		84.08
"FASTENERS PLUS"		84.05
"ROSIA GLOVER"		84.05
"NIKKI WALTERS"		84.05
"LAB ALLEY LLC"		84.04
"AMZN MKTP US TK2CI8MT0"		84.04
"BRANDIE LYNN SMITH"		84.04
"SERITA LITZSEY"		84.01
"TIMOTHY LEE CUPPLES"		84.01
"DONNA BENTON"		84.00
"SPANOS WENDY L"		84.00
"VONDA SYLER"		84.00
"JONES DANIEL"		84.00
"MICHELLE LEANN ANDERSON"		84.00
"LYLES FRED L"		84.00
"ANNETTE GORE"		84.00
"CARPINO STEPHANIE J"		84.00
"OLLIE LEE NAYLOR"		84.00
"SQ ALLEN'S AUTOMOTIVE"		84.00
"KIARA METCALF"		84.00
"LAZURE KATHRYN E"		84.00
"EUGENE JOE WONG"		84.00
"BLOCK 2 LOT LITTLE RO"		84.00
"EYE CARE ASSOCIATES"		84.00
"SHELBY RIDDLING"		84.00
"CHICOT CO NEWSPAPERS LLC"	"CHICOT COUNTY SPECTATOR/EUDORA"	84.00
"HANGER CLINIC"		84.00
"VMO VIMEO PLUS"		84.00
"NANCY COE"		84.00
"UNIVERSITY OF TEXAS HEALTH SCIENCE"	"8300 FLOYD CURL DR"	84.00
"SQ ARKANSAS ACADEMY O"		84.00
"JORY JOHNSON"		84.00
"MEDICAL ARTS OPTICAL"		84.00
"HEIDE ANN LONG- BURGESS"		83.97
"AMAZON.COM R048Y24X2"		83.96
"AMANDA KAY ARNOLD"		83.94
"JERMAINE GREEN"		83.94
"SAVANNAH HOPE WOODBURY"		83.94
"JACOB GRUMMER"		83.94
"TAMIKA DARLENE KENNEL"		83.94
"VALERIE STEARNS"		83.93
"TIM STANLEY"		83.91
"ROSS EICHHORN"		83.91
"MICHAEL DAVID JOHNSON"		83.90
"COURTNEY BROOKE GLAZE"		83.90
"CHRISTIAN COTTER"		83.89
"DONNA GAIL CAMPBELL"		83.89
"AMZN MKTP US TE6YH0JK2"		83.89
"US HOME FILTER"		83.88
"AMZN MKTP US RA5MF70S0"		83.88
"JASON CHARLES EMERY"		83.88
"TAMALA C CLARK"		83.85
"DONALD CHARLES HUBSCH"		83.85
"MICHAEL GRICE"		83.84
"FRED PARKER"		83.84
"DEBBIE KNIGHT"		83.82
"AMZN MKTP US S41GT68H3"		83.81
"AMZN MKTP US 2G69O78L3"		83.81
"AMZN MKTP US TQ4U50JD0"		83.78
"K & E OUTDOOR POWER EQUIPINC"		83.78
"AMZN MKTP US TX1NU4GG0"		83.78
"REBECCA BEST POWELL"		83.77
"SYED SANCHEZ"		83.76
"AMAZON.COM TA9TK7B90 A"		83.76
"AMZN MKTP US TK8X586I2"		83.76
"EAST ARKANSAS EMER PHYSICIANS"		83.75
"MARTHA PHILLIPS"		83.75
"YAZOO EMERGENCY GROUP LLC"		83.75
"SUMMER MOODY"		83.74
"MONIECA WEST"		83.74
"AMZN MKTP US RN1339O00"		83.74
"CHAD RALEY"		83.73
"JACK W ROLLINS"		83.72
"DOX METHVIN SANITATION"		83.72
"CAROL M ELLIOTT"		83.72
"SAMUEL CLARENCE WEATHERSPOON"		83.70
"AMZN MKTP US XA3WN3SF3"		83.70
"MARC K MUNCY"		83.70
"BARBARA ANN CROCKETT"	"APT 7"	83.70
"KRISTIE LECHELLE COX"		83.69
"AMZN MKTP US R03ZP7PF0"		83.69
"BRYAN HODGES"		83.66
"CURTIS JAMES MANGRUM"		83.66
"AMZN MKTP US TX3GG7T10"		83.66
"RACETRAC2377 00023770"		83.65
"JOHN CODY GRAVES"		83.65
"DS FAMILY RESTAURANT"		83.63
"AMAZON.COM TQ11Q1731 A"		83.62
"NATACHA K MOORE"		83.61
"TRAVIS S HARMON"		83.61
"JASON DANIEL STEWART"		83.60
"DAVID'S BURGERS CABOT"		83.59
"AMZN MKTP US GB8ER1R33"		83.59
BLACKHAWK		83.56
"AMZN MKTP US TE4733FQ2"		83.55
"MYERS SUPPLY LITTLE RO"		83.55
"AMZN MKTP US T380J2JH2"		83.55
"AMZN MKTP US VZ9P91023"		83.55
"CHILI'S HWY 67"		83.54
"ERICK DOUGLAS RIGGS"		83.54
"MAINLINE HEALTH SYSTEMS - DERMOTT"		83.53
"MAINLINE HEALTH SYSTEMS - WILMOT"		83.53
"CASEY D MARSHALL"		83.52
