Vendor,"Vendor DBA",Expenditure
"DIANE AND BRANDON GROSS",,25.00
"MATTHEW KYLE SPAKE",,25.00
"MEGAN DOWNEY",,25.00
"JOHN COLEMAN GIBSON",,25.00
"JUDY AUDRAFAYE RADIN",,25.00
"KAITLIN FOULKS",,25.00
"JAMMIE L BREWER",,25.00
"MICHAEL CARTER LATIMER",,25.00
"KAYLA CREEKMORE",,25.00
"COREY NASHAWN REED",,25.00
"MAEBELL CHANDLER",,25.00
"MICHAEL LEE BENNETT",,25.00
"LAWANDA N. STEED",,25.00
"JOSEPH KLEIN",,25.00
"UA LIBRARY 2053485540",,25.00
"SAMUEL ARTHUR USHER",,25.00
"KYLIE PUGH",,25.00
"DIANE BENTLEY",,25.00
"CAROLYN OWEN",,25.00
"RICKIE DON ROBERTS",,25.00
"KEITH MCBROOM",,25.00
"SUSAN ELIZABETH PROBASCO",,25.00
"JENNIFER LYNN STARKEY",,25.00
"DANIEL KLEINE",,25.00
"ARETHA MARIE CHRISTIAN",,25.00
"PAYNE & ASSOCIATES INC.",,25.00
"CARMENLITA NASON",,25.00
"WILLIAM CLAUDE BARNES",,25.00
"CHASITY WATKINS",,25.00
"JILL LYNNETTE TATE",,25.00
"SAMANTHA N BUTLER",,25.00
"JOHANNA DUNCAN",,25.00
"AMY RENEE WAYCHOFF",,25.00
"GWENDOLIN PASCHAL",,25.00
"BEATE DAGMAR COWAN",,25.00
"AMANDA CLEMENCE",,25.00
"007 TAKE 5 CAR WASH",,25.00
"OTTER CREEK FAMILY CLINIC",,25.00
"UA LITTLE ROCK LAW REVIEW",,25.00
"DERODGENAE RAINEY",,25.00
"JUNE DIXON HORNE",,25.00
"STEPHAN ATKINSON",,25.00
"JERRY BAGWELL",,25.00
"KADEJUS WILLIAMS",,25.00
"ROBERT D ESCUE",,25.00
"RUDRECIA THOMAS",,25.00
"JUDY BASS",,25.00
"CLAUDIA ANNETTE LEMLEY",,25.00
"KRISTEN COOK",,25.00
"SALENA M LONG",,25.00
"DAWN GILMAN","CRYSTAL LAKE ENGRAVING",25.00
"KATHRYN BAXTER",,25.00
"THE NAA INV-116",,25.00
"MARK RUSSELL WARD",,25.00
"VALERIE KATHLEEN SPILMAN",,25.00
"MARY REGINA MITCHELL",,25.00
"LEONARD MITCHELL",,25.00
"MICHELLE E SPRING",,25.00
"JASON LOZADA",,25.00
"DONNA ANNETTE ENSEY",,25.00
"GARETH MICHAEL BOLSTAD",,25.00
"BOBBIE WILLIS",,25.00
"LETHA R PHILLIPS",,25.00
"HELENA PEDIATRIC CLINIC",,25.00
"MICHELE SWARTZ",,25.00
"ALESIA VINEE ELLINGTON",,25.00
"REBEKAH L FOWLKES",,25.00
"STACEY LEA KANDLBINDER",,25.00
"JON DAVID YINGLING",,25.00
"SHANE WHEELER",,25.00
"EMILY KATHRYN SHEETS",,25.00
"KIMBERLY PATTON",,25.00
"LAJUANNA M WILSON",,25.00
"ANDRIAN DOBBINS",,25.00
"CIARA N DAUCK",,25.00
"ELIZABETH KRAUS",,25.00
WWW.ABOUTDCI.COM,,25.00
"KEVIN BEATON",,25.00
"SARAH BETH LANE",,25.00
"AMANDA RAWLS",,25.00
"CATHY S MOORE",,25.00
"ASA WEST SHNAEKEL",,25.00
"TOUSSAINT MCCASTLE",,25.00
"LUKE MATTHEW VERA",,25.00
"DAVID PHILLIP JOHNSON",,25.00
"CASSIE DEAN",,25.00
"LESA JAMES PROWANT",,25.00
"MAGAN LEONARD",,25.00
"RAJAN PATEL MD",,25.00
"RONDAL FISHER",,25.00
"ARKANSAS BAIT AND ORNAMENTAL FISH GROWER",,25.00
"AMANDA LEA ADAMS",,25.00
"ALEXIS BUTLER",,25.00
"SHANNON RENE KUYKENDALL",,25.00
"CHERYL ANN PHELAN",,25.00
"SHAWN ALLAN LAURENCE",,25.00
"RYAN ROBINSON",,25.00
"CHEYANNE STEPHENSON",,25.00
"MICHELLE BISHOP",,25.00
"CATHERINE ARCENEAUX",,25.00
"VICTOR R JOHNSON",,25.00
"UTAH CARDIOLOGY PC","STE 200",25.00
"STEPHANIE GREY",,25.00
"JACKSON COUNTY HISTORICAL SOCIETY",,25.00
"CHRISTOPHER RAY PEACH",,25.00
"NATHANIEL CHASE BYERS",,25.00
"STEPHEN STANTON",,25.00
"SALLY ANNETTE ENGLISH",,25.00
"ROCHELLE CLARDY QUALLS",,25.00
"WILLIAM HAYES",,25.00
"CYNTHIA RUTH COPELAND",,25.00
"DARLENE MARIE WESTBROOK",,25.00
"JOLINDA SUE BRYANT",,25.00
"UNITED 01642452980884",,25.00
"LATYSHA WALKER",,25.00
"TRUMANN CHAMBER OF COMMERCE","TRUMANN AREA CHAMBER OF COMMERCE",25.00
"BETTENIA MARTIN",,25.00
"KIMBERLY FRISBEE",,25.00
"ASHLEY SWEEDEN",,25.00
"SYDNEY SMITH",,25.00
"YAZMEEN DAVENPORT-TAYLOR",,25.00
"AMANDA LEE PONDER",,25.00
"FELICIA FIELDS",,25.00
"EBONY DAWSON",,25.00
"CAROLINE S RAY STEWART",,25.00
"JASMINE SELVA",,25.00
"KATLIN CORNELIUS",,25.00
"AUSTIN VISION CARE",,25.00
"VERTILE KNIELING",,25.00
"CONNELLEY FAMILY MED",,25.00
"TIMOTHY MILTON BRADY",,25.00
"VALERIE BAKER",,25.00
"LEVI PITTENGER",,25.00
"LAURA TUCKER",,25.00
"GEORGE KELLEY HOLT",,25.00
"CHRISTOPHER LAUGHLIN",,25.00
"MARTY R PLACKER",,25.00
"JANET ELZABETH KNIGHT",,25.00
"BARRY JAY LAWSON",,25.00
"LINDA F ARNOLD",,25.00
"GULLEY VISION CLINIC PA",,25.00
"AMY LANDIS",,25.00
"GRAND PRAIRIE HISTORICAL SOCIETY INC",,25.00
"SUZANNE KELLEY",,25.00
"JUDITH A PARKER",,25.00
"SHANE PITTS",,25.00
"CHANDRA LEE MITCHELL",,25.00
"GAIL MOTE",,25.00
"KACIE ETTA RANDOLPH",,25.00
"SAVANNAH GAYLE WILLIAMS",,25.00
"BELINDA NIX",,25.00
"SHANNON MURPHY",,25.00
"STATE OF NEVADA","STATE DEPARTMENT OF HEALTH",25.00
"GRETA TAYLOR",,25.00
"RECTOR AREA CHAMBER OF COMMERCE",,25.00
"RYAN TERRY",,25.00
"TRACY ANN KIMBALL",,25.00
"ELIZABETH MIDDLETON",,25.00
"LAWANDA COLLINS",,25.00
"JAMAAL COURTNEY",,25.00
"LYNDSAY WARD",,25.00
"LANDON REED KELLEY",,25.00
"MARICELA ANN MAQUEDA",,25.00
"WILLIAM HENRY MERKEL",,25.00
"BEN STURDIVANT",,25.00
"BRENDA BARR",,25.00
"THE FOOT & ANKLE CENTER",,25.00
"BELINDA GRAY",,25.00
"ZAJAHNEE FREEMAN",,25.00
"CODY GARRISON",,25.00
"ANDREW RYAN CHOATE",,25.00
"REBECCA S DANCE",,25.00
"SHARON CARTER",,25.00
"LIA ZINCK",,25.00
"WILLIAM MATTHEW KEMP",,25.00
"JAMES ROLLY CROTTY",,25.00
"JUDIE BARIOLA",,25.00
"UNITED 01642920326202",,25.00
"AFFILIATED PSYCHOLOGICAL SERVICES",,25.00
"PAMELA JENNINGS",,25.00
"MICHAEL DILLARD SMEDLEY",,25.00
"JORDAN BREANN MITCHELL",,25.00
"DUSTIN SHEA VANCE",,25.00
"SHEILA TRINKLE",,25.00
"JAMES WOODS",,25.00
"MIRANDA MICHELLE KRAUS",,25.00
"CARLA NA TRIA LITZSEY",,25.00
"KIMBERLY DAWN LLOYD",,25.00
"REBECCA M WILLIAMS",,25.00
"BILL T MCCULLOUGH",,25.00
"SQ DESIGNER BARBER &",,25.00
"ROBERT FOX",,25.00
"NEW SAMS.COM MEM#",,25.00
"ANDREA NICHOLE SMITH",,25.00
"HEATHER TINNON",,25.00
"JANICE KEATING",,25.00
"TAMELA MAY SAVAGE",,25.00
"JACOB BRADLEY HOLLINGER",,25.00
"CONSTANCE THURMAN",,25.00
"ADAM ROYCE CLANTON",,25.00
"JAMES PUSKA",,25.00
"EMILY MCGUIRE",,25.00
"JAMES CLAYBORN SIDES",,25.00
"KEITH L CHRESTMAN",,25.00
"PEAL GABRIEL M MD PA",,25.00
"MELANIE SCHRAMM",,25.00
"SARA EGGERMAN",,25.00
"JOHNATHAN ALLEN LANES",,25.00
"TERRI CRAWLEY",,25.00
"CELIA JO NEW",,25.00
"KEITH BURROW",,25.00
"CRYSTAL RENEE CLEMMER",,25.00
"PAULA ONEAL HOLT",,25.00
"JON KING",,25.00
"TABATHA BLANCHARD",,25.00
"FACEBK S8HA6R3J72",,25.00
INSPIRA,,25.00
"MOTY MCKINNEY JR",,25.00
"HOLT SHORT",,25.00
"RICKY MANNING",,25.00
"DESTINY RAYNE COVEY",,25.00
"HOPE LESHONE MOORE",,25.00
"BRAVYN BELL",,25.00
"BRIAN RAIRDON",,25.00
"JACQUELINE WANGEN",,25.00
"LATANYA BENNETT",,25.00
"NIKI MCMANUS",,25.00
"SHAINA LEE BAILEY",,25.00
"PAYPAL CENTRALARKA",,25.00
"PATTERSON FOOD SERVICE INC",,25.00
"THE BROADMOOR HOTEL",,25.00
"REBECCA MAXWELL",,25.00
"MICHELE HOYT",,25.00
"CONNIE L BIDDLE",,25.00
"DALTON COLE FORCE",,25.00
"STEPHANIE BOOTH",,25.00
"BRANDY M THOMAS",,25.00
"MADELINE RAE RAMSEY",,25.00
"EMILY ABBOTT",,25.00
"BRITTANY MCINTOSH",,25.00
"SWATIBEN PATEL",,25.00
"JOSH DEAN ARRINGTON",,25.00
"MIRACLE EAR","1895 N. WESTWOOD BLVD. SUITE 2",25.00
"CHRISSY MILLER",,25.00
"LACI DANIELLE GRIFFIN",,25.00
"PATTY R SMITH",,25.00
"PAM HORTON",,25.00
"WILLIAM ANTHONY WRIGHT",,25.00
"TOMMY HATFIELD",,25.00
"KATHRYN KINNEMAN RICH",,25.00
"MITCHELL WILLIAMS",,25.00
"FRANCES CAMPBELL",,25.00
"RYLEIGH MADISON CULP",,25.00
"HERITAGE LIVING CENTER",,25.00
"KAILUA PRIMARY CARE","STE 103",25.00
"KATHALYNN THWING",,25.00
"SPENCER HART",,25.00
"CRISTY SHANNON",,25.00
"LARRY PHIFER",,25.00
"MECO L WILLIS",,25.00
"KAMALA FINNEY",,25.00
"MAURICE JOHNSON",,25.00
"SAMANTHA HARBER",,25.00
"JOANN DENISE FERGUSON",,25.00
"GUADALUPE BARNES",,25.00
"ALAN W HAYNES",,25.00
"LOY PIGGOTTHEALTHSYSTE",,25.00
"ERNEST KELLEY",,25.00
"PAYPAL LEGISCAN",,25.00
"KEITHAN PHILLIPS",,25.00
"JONATHAN FRANKLIN",,25.00
"CHRISTINE ELIZABETH HARRIS",,25.00
"HOLLIE WOLFE",,25.00
"JOHN ROBERT WOODSON",,25.00
"MARCENE RENEE MCVAY GILLAM",,25.00
"JENNIFER DURA",,25.00
"ASHLEY RENAE FRIZZELLE",,25.00
"JOYCE EJIOFOR",,25.00
"ANGELA M WITHERS",,25.00
"PAEDRA MAYS",,25.00
"PAIN CLINICS OF CENTRAL CALIFORNIA",,25.00
"DIANA WEBER",,25.00
"JAMES GIRDNER",,25.00
"GERALD PAUL MILLER",,25.00
"JACOB CRAGG",,25.00
"BRADLEY JOSEPH GREENE",,25.00
"ANDRE DEPRIC LEWIS",,25.00
"BRIAN PICCOLO",,25.00
"NADER AFSORDEH",,25.00
"CYNTHIA G NIX",,25.00
"JORDAN PERRY",,25.00
"FACEBK 26LG6X7BV2",,25.00
"GRANTS PASS PODIATRY","STE A",25.00
"LAWRENCE HARRIS",,25.00
"ELIZABETH JEAN LACINA",,25.00
"TRAVIS RAY ERWIN",,25.00
"LISA CORNELL",,25.00
"TRACEY DAWN WILLIAMS",,25.00
"KIMBERLY GATEWOOD",,25.00
"JAY L RACHLEN",,25.00
"ALLYSON WILSON",,25.00
"SCOTT PENNINGTON",,25.00
"BROOKE JOHNSTON",,25.00
"FREDRICK EARL LEE",,25.00
"ARKANSAS DEPT OF LABOR",,25.00
"JEREMY TALLEY",,25.00
"SOUTHWES 5264207803233",,25.00
"ULALA HAINES",,25.00
"MEGHAN LYNNE DICKS",,25.00
"SUSAN SAMUELS",,25.00
"SHELLE HOUSE",,25.00
"SANDY TURNER",,25.00
"JODI LEA CUNNINGHAM",,25.00
"SHARON WOOD THOMPSON",,25.00
"OLIVIA D EDGIN",,25.00
"AUSTYN WAYNE SITZES",,25.00
"PATRICIA TAYLOR",,25.00
"JONATHAN MICHAEL FRANCIS",,25.00
"CARSON CHIROPRACTIC CLINIC",,25.00
"ALMA LUNA",,25.00
"COURTNEY STRICKLAND",,25.00
"RAHSHEE D MODICA",,25.00
"JEANNIE ELLEN MILLER",,25.00
"BLAKE ALBAN",,25.00
"MALISA SYSOMBATH",,25.00
"JENNIFER LEANN RODGERS",,25.00
"FELICIA MARIE THOMAS",,25.00
"SARAH HUTZEL",,25.00
"CHRISTOPHER B LUFFMAN",,25.00
"SOUTHWES 5264213049144",,25.00
"UPLAND RHEUMATOLOGY","SUITE E",25.00
"SHARP COUNTY CLERK",,25.00
"JONATHAN AARON MILLER",,25.00
"WORTH FREDERICK MCGRAW",,25.00
"BOBBY JOE ADAMS",,25.00
"KENNETH WAYNE HENDERSON",,25.00
"KATIE PARKER",,25.00
"STEPHEN STILL",,25.00
"BRITTANY NICOLE MCBRIDE",,25.00
"WINFRED JAMAL WALKER",,25.00
"BONNIE ISENBURG KIMBROUGH",,25.00
"ANN DECOURSEY CAVENAR",,25.00
"PAYPAL IFMA",,25.00
"CHERYL FULTON",,25.00
"SOUTHWES 5264207803234",,25.00
"TYLER WILLIAM STROUD",,25.00
"JERRY & GWENDOLYN BRANDON",,25.00
"JINIFER LYNN BABCOCK",,25.00
"LUCY HYATT",,25.00
"LEOLA JOHNSON",,25.00
"PYN CASUFIT",,24.99
"AMZN MKTP US IF7BN5YP3",,24.99
"CARL THOMAS",,24.99
"JUDITH HARE",,24.99
"MONICA LEE COLBERT",,24.99
"TST MUGS CAFE - HEIGH",,24.99
"LYFT 1 RIDE 08-28",,24.99
"EVENT LISTING FEE",,24.99
"AMZN MKTP US TH7ZX76Q0",,24.99
"JOHNSTON PATRICIA",,24.99
"AMZN MKTP US YL4UE20W3",,24.99
"AMZN MKTP US T11YY9FD0",,24.99
"AMZN MKTP US TL3IU1IF0",,24.98
"AMZN MKTP US MI7TO5563",,24.98
"AMZN MKTP US RW2AK5DU2",,24.98
"SETON IDENTIFICATION P",,24.98
"AMZN MKTP US T94072AS0",,24.97
"AMZN MKTP US YL25C8T63",,24.97
"AMAZON.COM T33NX9J82 A",,24.97
"AMZN MKTP US TL0JD6I10",,24.97
"GREGORIA GARCIA IBARRA",,24.97
"AMZN MKTP US CX0EA3YA3",,24.97
"AMAZON.COM 2I4DQ3CS3",,24.97
"YOLANDA S WRIGHT",,24.97
"LETA GILMORE DURRETT",,24.97
"KERRI FORTSON",,24.97
"CANDICE ARNOLD",,24.97
"AMZN MKTP US OH8813K23",,24.97
"AMZN MKTP US RI2TP10K1",,24.96
"LINDA GAIL GRIGGS",,24.96
"LAURA KATHLEEN STEVENS",,24.96
"WADE PAGE",,24.96
"SQ DEJA-NU",,24.96
"RAY C DILLON",,24.96
FEDEX940881904235,,24.96
"KEVIN MIDDLETON",,24.95
"JESSICA LEANNE QUALLS",,24.95
"CRISTAL LYNN HILL LANGLEY",,24.95
"CAROL LYNN BLY",,24.95
"MELISSA DIANE ADAMS",,24.95
"SMITH AYSHA",,24.95
"ROBIN FRISBY",,24.95
"AMAZON.COM RZ8J18YV1",,24.95
"AMZN MKTP US RB8DI7180",,24.95
"AMZN MKTP US TR7SA8MI2",,24.95
"ERVIN VINCENT JONES",,24.94
"BRIANNA KEYS",,24.94
"STACY LEIGH RITCHIE",,24.94
"ANGELICA HERNANDEZ",,24.94
"JOSIE KATHLEEN GEORGE",,24.94
"RAYMOND A PRICE",,24.94
"EUREKA PLUMBING & ELEC",,24.94
"AMZN MKTP US TQ0AQ9K70",,24.94
"AMZN MKTP US TD8GN04G2",,24.94
"AMZN MKTP US RI5GA30M2",,24.94
"AMAZON.COM RW41144S1",,24.93
"LITTLE ROCK WINAIR CO",,24.93
"LOS ARCOS MONTICELLO",,24.93
"AMZN MKTP US TK9PE1RN1",,24.93
"AMZN MKTP US RN5SZ1PN2",,24.92
"AMZN MKTP US TK3GA9UO0",,24.92
"AMZN MKTP US R220I1NB2",,24.92
"AMZN MKTP US BA6BC7JB3",,24.92
"TINA FARMING WILSON",,24.92
"RONALD SHALMY",,24.91
"MITCHELL MCGINTY",,24.90
"AMZN MKTP US RZ1333J12",,24.90
"TIFFANY ROSE SHELLEY",,24.89
"NATASHA RUFF",,24.89
"AMZN MKTP US 4T8O53ER3",,24.89
"RANCE F LOONEY",,24.89
"CAMBRIEL JEFFRIES",,24.88
"THIAP SYHARATH",,24.87
"ERICA MICHELLE ESSICK",,24.87
"EBAY O 27-10360-26068",,24.87
"AMZN MKTP US MQ3860R63",,24.87
"AMZN MKTP US GP3PU4LH3",,24.87
"AMZN MKTP US WA5AP5WH3",,24.87
"AMZN MKTP US 886HU4EN3",,24.87
"AMZN MKTP US TN0QA2L93",,24.87
"AMZN MKTP US LO5PQ10E3",,24.86
"AMZN MKTP US T51MH2SH3",,24.86
"AMZN MKTP US 0C45A86K3",,24.86
"AMZN MKTP US 8N7M04793",,24.86
"EBAY O 06-11093-83073",,24.86
"SP HID CONCEPT",,24.86
"DADANT & SONS, INC.",,24.86
"AMAZON.COM RH8D49I02",,24.86
"AMZN MKTP US UL4JY2013",,24.86
"TAMMY HARMON",,24.86
"AMZN MKTP US RT4516UK1",,24.86
"AMZN MKTP US TH33D0PT2",,24.85
"RANDAL D CALDWELL",,24.85
"AMY R MCKINNEY",,24.85
"ROBYN LEANN RIGGINS",,24.85
"SARA J THOMAS",,24.84
"MELISSA CRAIG",,24.84
"TWEEDIE MAYS",,24.84
"LADENA LAMBERT",,24.82
"FACEBK FLDWYUTL32",,24.82
"AMZN MKTP US TQ4KW4RA2",,24.82
"AUSTIN GENE VASS",,24.81
"LISA LYNN PIERCE",,24.80
"AMZN MKTP US R20D40S41",,24.80
"ANGELA ADAMS",,24.80
"JOSHUA EDWARD HENDERSON",,24.80
"AMISHABEN RAKESHBHAI PATEL",,24.80
"KEVIN JEREMIAH SHORTER",,24.80
"KEVIN MLAY",,24.80
"CAROL LEE BAKER","1665 FLORAL ROAD",24.80
"AMZN MKTP US 8E3AS2AW3",,24.80
"KIMBERLY L CALKIN",,24.80
"DANNY MCKINLEY FIELDS",,24.80
"BRIAN KEITH STEELE",,24.80
"CHASITY R DEISCH",,24.80
"SHERRY KATHRYN JEFFERS",,24.80
"JANICE MARIE GREEN",,24.80
"JAXSON TYLER GROSS",,24.80
"DAMION CORTEZ YOUNG",,24.80
"ALONZO J COLEMAN",,24.80
"TERRY L DONALDSON",,24.80
"DONNA SWINK","APT 8",24.80
"JOHNNY BURLE DAVIS JR",,24.80
"SELENA ANNMARIE WILLIAMS",,24.80
"BILLY J HARRIS",,24.80
"ERIC ODEIL DANIELS",,24.80
"STEPHEN JOSEPH GRIEGO",,24.80
"MATHEW JAMES LUNDY",,24.80
"KEANNIE SHARIE BROWN",,24.80
"DAMONRAY ELIJAH KNIGHT",,24.80
"SANDRA L BATTLES",,24.80
"CHRISTOPHER MICHAEL KITCHENS",,24.80
"DAKYA MYCHELLE CRIFT",,24.80
"APRIL MICHELLE HOOKS",,24.80
"KAREN LEIGH POWELL",,24.80
"BRANDI RENEE GANN",,24.80
"RHONDA ALLEN",,24.80
"WILLIAM T FORD","LOT 22",24.80
"SHERRELL LYNN MOSS",,24.80
"GREGORY ALAN EATON",,24.80
"KRYSTAL LYNN PAYNE",,24.80
"LYNN EDWARD WALL",,24.80
"JANE ELLA SMITH",,24.80
"JAMES LEE FOX",,24.80
"DAMESHA LASHAWN BRADLEY",,24.80
"JOHN JOSEPH HENDRON",,24.80
"JASMINE BONA DAVIS","1028 WILLIAMS AVE W",24.80
"BRANDY LEROY WHEAT",,24.80
"ANGELO LAWRENCE",,24.80
"ROBIN C GUNTHARP",,24.80
"THOMAS RAY LAKIN",,24.80
"SHERRI LEA BENTLEY",,24.80
"LATIA ELAINE DAVIS",,24.80
"EMILY KAY LOTT",,24.80
"MALEKA MARIE SEAL",,24.80
"JAMES STANLEY COWELL",,24.80
"DARNEISHA NASHA NELSON",,24.80
"JAMES MICHAEL REEVES",,24.80
"VICTOR L BRYANT",,24.80
"JEFFERY JEROME WALKER",,24.80
"MICHAEL J HOLMES",,24.80
"KASIE OPAL BARDIN JACKSON",,24.80
"FILIPPO GALLINA",,24.80
"TRACY J RICK",,24.80
"KEANNIE BROWN",,24.80
"TERRY KEVIN LONG",,24.80
"SARAH JANE SPAND",,24.80
"EBAY O 08-10955-32964",,24.79
"AMZN MKTP US T10I92OS2",,24.79
"BRENDA LUNA",,24.79
"GRAND STRAND REGIONAL MEDICAL CENTER, LL",,24.79
"EL LORITO MEXICAN REST",,24.78
"TERESA L DICK",,24.78
"AMZN MKTP US 319PU2YT3",,24.77
"TYLER WAYNE WORLEY",,24.77
"SOUTHEAST ARKANSAS EDUCATION",,24.77
"NICHOLAS GONZALEZ DEL CASTILLO",,24.77
"KIRSTEN BROOKE STRASCHINSKE",,24.76
"KRISTI LAMBERT",,24.75
"JULIE REBEKAH MOORE HUFFMAN",,24.75
"AMZN MKTP US S95J12743",,24.75
"EXPRESS TOLL PUBLIC HIGHWAY AUTHORITY",,24.75
"AMAZON.COM ZZ1TO0OG3",,24.75
"BRANDON MICHAEL MANESS",,24.75
"AMZN MKTP US RW2ON49Z0",,24.74
"CRYSTAL DAWN JOHNSON",,24.74
"SHANE THOMAS LASATER",,24.73
"LARISSA MARIE THOMPSON",,24.72
"MARGARET WEST",,24.72
"SUSANS FAMILY RESTAURA",,24.72
"SAMUEL LEE LAMEY",,24.72
"AMZN MKTP US RT8XK4362",,24.72
"REBECCA D HARTGRAVES",,24.71
"AMZN MKTP US WT4O29K63",,24.71
"AMZN MKTP US WE79O3VD3",,24.71
"STEPHEN WESLEY STRAW",,24.71
"FORREST WINNFIELD MULKEY",,24.71
"EMILY NOLES",,24.71
"AMAZON.COM V03X63IF3",,24.70
"TOM HUETTER",,24.70
"TEAGUE EYE AND VISION CLINIC",,24.70
"EMMA GADBERRY",,24.70
"ANN MARIE WINKLER",,24.70
"USPS PO 0447880977",,24.70
"AMZN MKTP US R677N7DY1",,24.69
"NICHOLA WHITLEY",,24.68
"FRANK FLETCHER DODGE CHRYSLER",,24.68
"PAIGE DENISE MARSHALL",,24.68
"DANIELA ISCHIU GUTIERREZ",,24.68
"ANGELA IRBY",,24.68
"LARRY EUGENE TERWILLIGER",,24.67
"OLLIE SEAN MORGAN",,24.67
"SYLVIA LANGSTON",,24.66
WINGSTOP,,24.66
"AMZN MKTP US TD3ZH1422",,24.65
"BRANDY M HARDIN",,24.65
"JANET GAIL MORSE",,24.65
"RATHNAA DIPIKA",,24.65
"AMANDA RENEE SHIELDS",,24.65
"LORIE D RING",,24.65
"FELISHA MASON",,24.64
"SHANIKA LEE STEWART",,24.64
"MARTHA KAY WATSON",,24.64
"ASHER HENRY",,24.64
"EARNESTINE COBBS",,24.64
"RAJSHEKHAR KORE",,24.63
"MEGAN YODER",,24.63
"GAIL L MACY",,24.63
"AMZN MKTP US M42OD5X93",,24.60
"AMZN MKTP US TK67J09V1",,24.60
"AMZN MKTP US HY9T474X3",,24.60
"CODY CHRISTOPHER SMITH",,24.60
"LANINA T WATSON",,24.59
"CANDACE HARRIS",,24.59
"AMZN MKTP US TE4GG1SD0",,24.59
"RANZY THOMAS FENDLEY",,24.58
"JEANIA KAY HUBBLE",,24.58
"BRANDON SOLLARS",,24.58
"KOLANDRA RUCKER",,24.57
"MARY ANN TABOR",,24.56
"SAXON RIDGELL",,24.55
"JACK COLLINS BROWER",,24.54
"KATHLEEN PATRIA LUSTY",,24.54
"JULIANN ELIZABETH MARTS",,24.54
"BRIAN LANGLEY HENRY",,24.54
"KAWANNA TRENT",,24.54
"CHRISTINA & JEFFREY MIZE",,24.54
"JOSEPH ESPINOZA",,24.53
"RICKEY ARNOLD DILLARD",,24.53
"AMZN MKTP US R659Q5I70",,24.53
"SAINT ALPHONSUSREGIONAL ME DICAL",,24.52
"ATLESS W BROWN",,24.52
"CODY GEORGE",,24.51
"SHELBY BULLOCK",,24.51
FEDEX940881239334,,24.51
"VAGUS TAYLOR",,24.50
"AMAZON.COM TO16R2U70 A",,24.50
"CASEYS STORE 4252",,24.50
"TME ENTREPRENEUR",,24.50
"LOMA LINDA UNIVERSITY MEDICAL CENTE","101 EAST REDLANDS BLVD, SUITE 1200",24.50
"DEIRDRE HART",,24.50
"COLUMBIA RIVER MENTAL HEALTH",,24.50
"TAMARA VICKERS",,24.50
"WATERFALL COMMUNITY HEALTH",,24.50
"PAULA R TINSLEY",,24.50
"ALEXANDER COUNSELING CENTER",,24.50
"BRAYDEN JOHNSON",,24.50
"DAMBER KING HAWKINS",,24.50
"KATHLEEN MARTHA HOLMES-SMITH",,24.50
"RONALD BRUCE HANCOCK JR",,24.49
"ASHLEY HIGHT",,24.49
"AMZN MKTP US TH1WK9K30",,24.49
"AMAZON.COM D158U1A63",,24.49
"LILLIAN NICOLE DAVIS",,24.49
"ADARRYLL TOCQUINNA HOLIDAY",,24.49
"VICTORIA M SNEAD",,24.49
"AMZN MKTP US X39J83DC3",,24.48
"JAMES M CALDWELL",,24.48
"JENNIFER JENNIFER ROWTON",,24.48
"TERESA A BURTON",,24.47
"JUDITH M STRANGE",,24.47
"TRENT J BLACKSHARE",,24.47
"SQ LA PATRONA COCINA",,24.46
"DALTON K. DANIELS",,24.46
"AMZN MKTP US YM7U59O83",,24.45
"EMALIE SCOTT",,24.45
"AMZN MKTP US TX3T237Q2",,24.45
"TIMOTHY PARKS",,24.44
"REBEKAH L TOLLESON/HANKE",,24.44
FEDEX940930924333,,24.44
"AMZN MKTP US T13YA6EE2",,24.44
"AMZN MKTP US R85VL68U0",,24.43
"AMAZON.COM II8DG0JO3 A",,24.43
"AMZN MKTP US TP3NJ14X2",,24.43
"TAMMY LOU HAILEY",,24.43
"JERRY C HULSEY",,24.43
"SUNDE BAGWELL",,24.42
"AMZN MKTP US KQ1D802U3",,24.42
"AMZN MKTP US T60DI55A2",,24.41
"JAMES MARTIN CLARK",,24.41
"BRIEN L BLACK",,24.41
"JOHN DOUGLASS HIBBARD",,24.41
"SHAWN COURTNEY PLY",,24.40
"KEITH CARDELL MCCLENDON",,24.40
"BRANTLEY DORRELL",,24.40
"WANDA JEAN MCDANIEL",,24.38
"AMAZON.COM 144WM6KG3",,24.38
"R&R MEDICAL SERVICES, LLC",,24.37
"JOE AARON DENTON",,24.37
"CHRISTOPHER MCCLENDON",,24.37
"DILLON TERRY",,24.36
"JAMES ELI ELLIS",,24.36
"RANDEL WHITED",,24.36
"EL PUERTO",,24.36
"TIFFANY S ROBINSON",,24.36
"EBONY L WATSON",,24.35
"SHERYL LYNN HANNER",,24.35
"MARSHIA JEAN BOBO",,24.35
"AMZN MKTP US MP1T037L3",,24.35
"AMZN MKTP US TH6SX0HP1",,24.34
"ETHAN ALLEN JESSEE",,24.34
"BRYAN EDWARD CHITWOOD",,24.34
"AMAZON.COM TX8I76B70",,24.33
"AMZN MKTP US R201Y66U0",,24.32
"JULIE A FLYNN",,24.31
"ANITRA LEMONDE FULLER",,24.31
"TIMOTHY EDWARD BERRY",,24.30
"MACKENZIE LYTTON",,24.30
"TABITHA OLIVIA BOOHER",,24.30
"AMZN MKTP US RB3J83M00",,24.30
