"Vendor Name",DBA,"Contract Value"
"LANDERS FORD LINCOLN MERCURY",,170114.00
"SOUTHWEST SOLUTIONS GROUP INC",,170000.00
"CHARLES R HOSKYN",,170000.00
"MISSISSIPPI STATE UNIVERSITY RESEAR AND","UNIVERSITY TECHNOLOGY LLC",169762.00
"INTELLIGENT IMAGING SYSTEM INC",,169562.00
"MCDONALD RICHARD",,169520.00
"CLINT DANIELS INC",,169299.00
"CATER TREE PLANTING SERVICE",,169200.00
"NATIONAL CENTER FOR STATE COURTS",,169150.07
"SOUTHGATE ASSOCIATES LLC","CENTRAL REALTY LLC",169079.76
"TERRY SIMPSON",,169000.00
"BOLDPLANNING INC",,168800.00
"VOICE PRODUCTS INC",,168335.09
"ALDRIDGE WINDOW CLEANING & SERVICE INC",,168170.00
"ELIZABETH B HUFFORD",,168000.00
"MCSWAIN HUNTING CLUB INC",,168000.00
"ADULT LEARNING ALLIANCE INC",,166718.00
"BRP US INC",,166644.00
"ALERTSENSE INC",,165750.00
"PRESIDIO HOLDINGS",,165544.26
"PAIGE GLEN R",,165540.00
"TEXTRON AVIATION INC",,165410.06
"CONWAY REGIONAL MEDICAL CENTER INC","CONWAY REGIONAL HEALTH SYSTEM",165000.00
"AMERICAN TEXTILE SYSTEMS",,164826.00
"EWING SIGNAL CONSTRUCTION, LLC",,164381.96
"SEVEN HILLS HOMELESS CENTER",,162591.50
"ANNA J DAVIS",,162541.20
"ROBERT A KALOGHIROU",,162350.00
"LAFAYETTE BUILDING LLC",,162182.88
"FLOWERS BAKING CO","FLOWERS BAKING CO OF TYLER INC",161776.10
"FLOWERS BAKING CO OF BATESVILLE",,161776.10
"SOURCES FOR COMMUNITY INDEPENDENT LIVING",,161283.00
"MID SOUTH SALES INC",,161176.67
"NORTHSTAR PARTNERS LLC",,161000.04
"LAWNPROS LAWN MAINTENANCE INC",,160776.00
"LAMAR ADVERTISING",,160109.00
"WILLIAMSON BOAT DOCKS INC",,160059.00
"WINTER EQUIPMENT COMPANY INC WINTER EQUI",,159768.17
"CORNERSTONE MINISTRY INC","CORNERSTONE TRANSITION HOME",159000.00
"AGATE SOFTWARE INC",,158620.00
"ARKANSAS AUTOMATIC SPRINKLERS INC",,158094.00
"FOODBANK OF NORTH CENTRAL ARKANSAS NORFO",,157917.26
"WESTAT INC",,157888.29
"CRAVENS FAMILY LIMITED PARTNERSHIP",,157500.00
"DEPARTMENT OF EDUCATION",,157128.96
"CUMULUS BROADCASTING INC",,157120.00
"THERMO SCIENTIFIC PORTABLE ANALYTICAL IN",,156852.36
"CITY OF CROSSETT","OFFICE OF THE MAYOR",156583.91
"WILLIAM A HARRISON INC","HARRISON ENERGY PARTNERSBEST HVAC PARTS",156461.12
"AMERICAN RESIDENTIAL GROUP LLC",,156069.90
"BEIIFE INC","HONDA OF FORREST CITY",156004.00
"LEASING ASSOCIATES OF BARRINGTON INC",LABARRINGTON,156000.00
"LIFETYME BOATS INC",,155796.80
"OKLAHOMA STATE UNIVERSITY",,155387.00
"KEITH COGSWELL","COGSWELL PROPERTIES LLC",155158.80
"SPA AREA INDEPENDENT LIVING SERVICES","SE ARKANSAS INDEPENDENT LIVING SERVICES",155124.00
"CONSORTIUM FOR CHILDREN",,155050.00
"YAMS GROUP INC",,155000.00
"ARKANSAS OPTOMETRIC ASSOCIATION",,154800.00
"KRUEGER INTERNATIONAL INC","OEI DIVISION",154724.16
"MEDIWARE INFORMATION SYSTEMS INC",,154236.10
"HARVEST TEXARKANA REGIONAL FOOD BANK",,153890.41
"TIMBER INVESTMENT MANAGERS LLC",,153336.00
"VERNON MEEKS",,153312.12
"ROBERTS-MCNUTT CONTRACTORS INC",,152972.00
"CITY OF YELLVILLE","OFFICE OF THE TREASURER",152502.50
"OUACHITA COUNTY","OFFICE OF THE COUNTY JUDGE",151842.60
"CITY OF WALDRON","FIRE DEPARTMENT",151200.00
"SASCO PAVEMENT COATINGS INC DBA SOUTHERN",,150989.28
"FRAZIER ELAINE M",,150941.16
"SYMPHONY DIAGNOSTIC SERVICES NO 1",MOBILEXUSA,150471.47
"CHICOT COUNTY","OFFICE OF THE COUNTY JUDGE",150380.04
"ADM ASSOCIATES INC",,150000.00
"CITY OF TEXARKANA",,150000.00
"INNERPLAN INC",,150000.00
"PULSE TECHNOLOGY PARTNERS",,150000.00
"LAW ENFORCEMENT STANDARDS/TRNG",,150000.00
"UNIVERSITY OF TENNESSEE",,150000.00
"ICE MILLER LLP",,150000.00
"APPLIED CONCEPTS INC","STALKER RADAR",150000.00
"FOX & FOX CONSULTING LLC",,150000.00
"CITY OF CENTERTON","OFFICE OF THE TREASURER",150000.00
"HARRELLS LLC",,150000.00
"APPLIED THERMAL ENGINEERING INC",,149994.00
"MAGELLAN RX MANAGEMENT INC",,149937.00
"NATIONAL MAIN STREET CENTER INC",,149700.00
"JERRY W SYKES","SYKES PROCESS SERVICES",148500.00
"STAN MCFARLIN",,148500.00
"DEWAYNE HALL","D HALL LPS PROCESS SERVER",148500.00
"WRIGHT INVESTIGATIONS",,148500.00
"SHAWN MCKINNEY","MCKINNEY PROCESS SERVICE",148500.00
"RODNEY GENE WILSON",,148500.00
"LORETTA FOSTER HEAVNER","ACTION PROCESS SERVICE",148500.00
"ELEVEN ELEVEN LLC",,148320.00
"NANCY SUE MAJEWSKI","S & Z HOLDINGS",148212.84
"MQRS INC",,147899.04
"JENNINGS ENTERPRISES INC","SUGARLOAF HARBOR MARINA",147731.00
"STERICYCLE INC",,147586.00
"TOWN PLAZA LLC",,146969.76
"HOUSTON SPRAYING & SUPPLY INC",SPRAYCO,146835.00
"COUSINS OFFICE FURNITURE",,146500.00
"SIEMENS HEALTHCARE DIAGNOSTICS",,146387.80
"K & K SYSTEMS INC FURNITURE FACTORS INC",,146140.00
"CITY OF PARIS","OFFICE OF THE TREASURER",145974.00
"HEAVYQUIP OF ARKANSAS INC",,145942.12
"CAPITAL PROPERTIES LTD",,145173.36
"ST BERNARDS HOSPITAL DEVELOPMENT FOUNDAT",,145000.00
"RICHARD WEST","M & M RENTAL LLC",144600.12
"THE GOLDEN KEYS INC",,143640.00
"LIFENET INC",,143532.00
SOUNDSTART,"ARKANSAS HANDS & VOICES",143099.35
"GEOTECHNOLOGY INC GEOTECHNOLOGY INC",,142512.00
"ARKANSAS COUNTY","JUVENILE DETENTION CENTER",142375.00
"MIDWESTERN COMMERCIAL ROOFERS",,142270.00
"3D FARMS LLC",,141500.00
"AMERICAN BUILDERS & CONSTRUCTIONS",,141410.00
"MURDOCK ENTERPRISES INC",,141400.00
"RBG FAMILY LIMITED PARTNERSHIP LLLP",,140886.88
"SENIOR ARKANSAS SPORTS ORGANIZATION",,140000.00
"HUSTLER TURF EQUIPMENT LLC",,140000.00
"ARKANSAS IMMUNIZATION ACTION COALITION I",,139986.00
"PINNACLE MEDIA LLC",DUO-MEDIA,139600.00
"CITY OF GRAVETTE",,139540.50
"PAULA BOUDRA","AQUATIC SOLUTIONS",139436.49
"MEYERCORD REVENUE INC",,138990.54
"JEWEL H HARPER PLLC",,138950.00
"JAMES H PHILLIPS PA",,138950.00
"TEXARKANA TRACTOR COMPANY","RIVER VALLEY TRACTOR",138803.06
"JONATHAN BARNETT ENTERPRISES INC",,138652.80
"CITY OF PRESCOTT",,138529.24
"DEHAN CORPORATION","MAESTRO PMS",137821.70
"SWENSON SPREADERS",,137248.00
"PLAYWORLD SYSTEMS INC",,137032.56
"PGI INC",,136992.33
"THE HOPE OF RECOVERY ARKANSAS INC",,136890.00
"UNITED FENCE & CONSTRUCTION CO INC",,136832.00
"CHRISTOPHER M BASS",,136793.58
"SOUTHERN STYLE SERVICES LLC","JEFFREY R BOYCE",136305.00
"FLYNCO INC",,136266.09
"CDW LLC","CDW GOVERNMENT INC",135817.05
"HEATH JIM N",,135584.46
"NORTHSIDE SALES CO",,135483.35
"HOPE HOUSE OF RECOVERY",,135420.00
"A AND B CONSTRUCTION",,135310.00
"KIMBRELL KEVIN R","KIMBRELL CONSTRUCTION INC",135200.00
"ROCHE DIAGNOSTICS CORPORATION",,135000.00
"WHITE COUNTY MEDICAL FOUNDATION",,135000.00
"NORTHWEST ARKANSAS HOSPITALS LLC","NORTHWEST MEDICAL CENTER SPRINGDALE",135000.00
"INFINITY INVESTMENTS OF JONESBORO",,135000.00
"RUSSELLVILLE HOLDINGS LLC","SAINT MARYS REGIONAL MEDICAL CT",135000.00
"ST BERNARDS REGIONAL MEDICAL CENTER",,135000.00
"JEFFERSON HOSPITAL ASSOCIATION INC",,135000.00
"HOUCK MOTOR COACH ADVERTISING","HOUCK TRANSIT ADVERTISING",135000.00
"WYNNE SCHOOL DISTRICT",,135000.00
"SALINE HOSPITAL LLC","SALINE MEMORIAL HOSPITAL",135000.00
"FREEDOM ROOFING SOLUTIONS INC",,135000.00
"MCSA LLC","MEDICAL CENTER OF SOUTH",135000.00
"WHITE RIVER MEDICAL CENTER FOUNDATI INC",,135000.00
"GARY M OWEN","OWEN & ASSOCIATES",135000.00
"CHRISTUS HEALTH ARK LA TEX","CHRISTUS ST MICHAEL HEALTHCARE",135000.00
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT",,135000.00
"MOUNTAIN HARBOR RESORT",,134930.73
"AMERICAN BUILDING SPECIALTIES",,134693.50
"M & A FULLER LLC",,134400.00
"BETHLEHEM PROPERTIES LLC",,133300.92
"SHORTER COLLEGE",,132960.00
"RAYMOND JAMES AND ASSOCIATES",,132857.00
"LYONS REHAB SERVICE INC",,132600.00
"CLARK TIMBERLANDS LLP",,132151.79
"FWH II LITTLE ROCK LLC","MARRIOTT LITTLE ROCK",132070.06
"JMS RUSSEL METALS CORP",,131464.13
"HUGO MORAIS MD","MORAIS CONSULTING PLLC",130800.00
"TRANSCRIPTIONS INC","BUSHMAN COURT REPORTING",130308.05
"STALEY GLASS CO INC",,129907.00
"SPA AREA INDEPENDENT LIVING SERVICES",,129825.00
"HOT SPRINGS ADVERTISING & PROMOTION COMM","HOT SPRINGS CONVENTION CENTER",129800.00
"AGM GLASS INC",,129691.45
"ARMSTRONG MEDICAL IND INC",,129180.80
"GREENE COUNTY","OFFICE OF THE CIRCUIT CLERK",128887.08
"LINDELL GREGGORY BUCHANAN",,128655.00
"VERSALIFT SOUTHWEST LLC",,128529.00
"OCCUPATIONAL HEALTH SOLUTION","CANOPY EMPLOYMENT SCREENINGS",127500.00
"TURF CATERING",,126955.34
"A-PLUS BUILDERS INC",,126850.00
"GENESIS HOUSE INC",,126831.50
"NORTHWEST ARKANSAS WOMENS SHELTER",,126383.00
"SW LAND & CATTLE LLC",,126375.00
"RABEN TIRE CO INC",,126000.00
"BARTLETT TIRE CENTER",,126000.00
"ROBERSON TIRE SERVICE INC",,126000.00
"YOUNGS TIRE & AUTO CENTER","YOUNGS TIRE & AUTO",126000.00
"HAROLD POINTERS AUTO SVC",,126000.00
"LOONEYS TRUCK TIRE CENTER",,126000.00
"WORLEYS FULL SERVICE & TIRE INC",,126000.00
"JIM GRIZZLE TIRE CO INC",,126000.00
"PROCTOR TIRE SERVICE INC",,126000.00
"AMERICAN TIRE DISTRIBUTORS INC",,126000.00
"DARRAGH COMPANY TOOL CENTRAL",,125615.58
"MIDTOWN HOSPITALITY LLC","STAYBRIDGE SUITES",125350.00
"GENTRY J CURTIS",,125214.24
"CITY OF LAVACA","OFFICE OF THE TREASURER",125000.00
"WEST MEMPHIS PAPER",,124700.29
"HDR ENVIRONMENTAL OPERATIONS AND CONSTRU",,124272.00
"PULASKI COUNTY","OFFICE OF THE COUNTY JUDGE",124012.71
"ARKANSAS ELECTRIC SERVICE & CONTRACTING",,123300.00
"TRI-COUNTY FARMERS ASSOCIATION",,123120.03
"INDEPENDENCE COUNTY OFF ROAD INC",,122671.04
"DALE JONES & LARRY STURDIVANT","C/O FIRST SECURITY BANK",122572.56
"ARKANSAS TRAILER MFG CO INC",,122520.00
"MARIE B MILLER PA",,122450.16
"TRI COUNTY RURAL HEALTH NETWORK INC",,122000.00
"PICKERING FRIM, INC. PICKERING FIRM, INC",,121728.84
"MARGIE GILBERTSON","DR MARGIE GILBERTSON",121600.00
"COX VALLEY ENTERPRISES INC",,121554.72
"BOYS & GIRLS CLUBS OF CENTRAL ARKANSAS",,120574.75
"JENNIFER OGLE",,120000.00
"APPLIED CONCEPTS INC",,120000.00
"LIBRARY SOLUTIONS LLC","LIBRARY MARKET",120000.00
"HEART RESIDENCE MANAGEMENT LLC","RESIDENCE INN",119900.00
"BANK AND BUSINESS SOLUTIONS",BNBS,119615.00
"EMSYSTEMS LLC","INTERMEDIX EMSYSTEMS",119529.92
"WESTROCK COFFEE LLC",,119334.74
"DATASCOUT LLC",,119265.00
"IDOC PROPERTIES LLC",,119210.25
"STANLEY M JACK BELL",,119100.00
"M&C FOREST SEEDS LLC",,118787.50
"ACTION PRINTING",,117612.70
"GARLAND COUNTY","OFFICE OF THE COUNTY JUDGE",117600.00
"2920 LONGVIEW LLC",,117123.93
"CRAIGHEAD COUNTY",,116907.00
"BIMBO BAKERIES USA INC",,116866.53
"UNIVERSITY OF ILLINOIS","BIO DIVERSITY",116466.00
"JOHN DEERE FINANCIAL F S B","JOHN DEERE FINANCIAL MULTI-USE",116352.40
"FLEET SAFETY EQUIPMENT INC",,115337.50
"RAYTHEON-JPS COMMUNICATIONS INC",,114998.38
"DANNY POWELL",,114747.24
"LIFE TECHNOLOGIES CORPORATION",,114448.50
"JOHN DEWEY WATSON PA",,114000.00
"HOWELL TRICE & HOPE PA",,113976.00
"SADA SYSTEMS INC",,113750.00
"4E ENVIRONMENTAL SERVICES INC",,113500.00
"ARKANSAS RIVER EDUCATION SERVICE",,113256.00
"CITY OF BONO",,112506.21
"BATSON INC",,112500.00
"MAINLINE INFORMATION SYSTEMS INC",,112300.49
"AIRGAS MID SOUTH INC",,111700.91
"ALAN MCCLINTOCK","MOBILE WIRELESS LLC",111588.75
"KEY CODE MEDIA INC",,111516.00
"COMCAST CABLE OF ARKANSAS NO ACTIVITY","COMCAST BUSINESS CLASS",111408.00
"TELESOURCE SERVICES LLC",,111377.00
"SKINNER ANGELA",,111300.00
"WINTHROP UNIVERSITY",,111292.65
"BELL HELICOPTER TEXTRON INC",,110675.31
"LESTER E COX MEDICAL CENTERS","COX MEDICAL CENTERS",110650.00
"NORTHWEST ARKANSAS FOOD BANK",,110624.83
"PHELPS SHARON",,110494.56
"EDRA M GLOVER",,110000.00
"COMCAST HOLDINGS CORPORATION","COMCAST SPOTLIGHT LP",110000.00
"NORTHWEST AR CMTY COLLEGE",,109657.80
"SEAFLOOR SYSTEMS INC",,109600.00
"PAFFORD MEDICAL SERVICES INC",,109360.00
"SMITH UNDERGROUND INC",,109136.00
"LOCHOW RANCH POND & LAKE MANAGEMENT LLC",,109000.00
"ASG TECHNOLOGIES GROUP INC",,108658.92
"A PLUS HEARING SERVICE INC",,108500.00
"DV SOLUTIONS LLC",,108460.00
"AMERICAN FOUNDATION FOR SUICIDE PREVENTI",,107934.00
"CHRISTOPHER FRANKLIN","BRYANT & BRYANT CLEANING SERVICES",107703.44
"CITY OF BATESVILLE","OFFICE OF THE MAYOR",107697.00
"G & S HOLDINGS LLC","STRIBLING EQUIPMENT LLC",107429.66
MAINSTREAM,,107260.00
"SAMPLES PROPERTIES LLC",,107183.53
"UNDER GRACE MINISTRIES","HIDDEN CREEK",107152.33
"S C S ENTERPRISES INC","SANDYS CLEANING SERVICE",107060.93
"Z & D MEDICAL SERVICES INC",,106850.68
"P & K EQUIPMENT INC",,106647.00
"NORTHEAST ARKANSAS TREATMENT SERVICES LL",,106544.00
"CATAR CLINIC",,106544.00
"SPRINGDALE TREATMENT CENTER","A RIVERWOOD GROUP LLC TREATMENT CENTER",106544.00
"CENTRAL ARKANSAS TREATMENT SERVICES LLC",,106544.00
"ARKANSAS TREATMENT SERVICES LLC",,106544.00
"ARCHEOLOGICAL ASSESSMENTS INC",,105600.00
"PARKER HANNIFIN CORP",,105543.78
"C & C HOLDING LLC",,105096.96
"CITY OF HOPE",,105000.00
"MOUNTAIN HOME TIRE AND AUTO SERVICE LLC",,104500.00
"DIAMOND INTERNATIONAL TRUCKS INC","SUMMIT TRUCK GROUP",104450.00
"GARBO HEARNE","PYRAMID ART BOOKS",103826.84
"GARY J MITCHUSSON",,103668.66
"C&W COMMUNICATIONS INC","MID SOUTH COMMUNICATIONS",103496.57
"PHYLLIS DECLERK","MED REVIEW OF ARKANSAS",103000.00
"THE UNIVERSITY OF TEXAS MD ANDERSON CANC","MD ANDERSON CANCER CENTER",102620.00
"JMP INDUSTRIES","ALLIED CORPORATE FURNITURE",102500.00
"WOMEN & CHILDREN FIRST THE CENTER AGAINS",,102391.50
"DAH - NATURAL HERITAGE COMM",,102050.00
"PRECISION DELTA CORP",,101825.00
"J SELF CONSTRUCTION LLC",,101297.50
"ETEGRITY LLC",,101265.00
"NEA THERAPY PROVIDERS LLC",,101184.00
"A&A HOME HEALTH EQUIPMENT INC",,100973.58
"ALL ABOUT STAFFING INC",,100800.00
"DION REID",,100605.00
"THE SHERWIN-WILLIAMS CO",,100384.64
"GENERAL LAND & TITLE LC","TENA RAMER",100030.95
"ESTATE MANAGEMENT SERVICES INC",,100000.00
"UNITED STATES POSTAL SERVICE","U S POSTMASTER - CMRS TMS",100000.00
"LANDSCAPE STRUCTURES INC",,100000.00
"HERC EXCHANGE LLC","HERTZ EQUIPMENT RENTAL CORP",100000.00
"MENTAL HEALTH COUNCIL OF ARKANSAS",,100000.00
"PREFERRED FAMILY HEALTHCARE INC",DAYSPRING,100000.00
"FUSIONSITE LITTLE ROCK LLC",,100000.00
"BRENDAS PORTABLE TOILETS",,100000.00
"EQUILIBRIUM INC",,100000.00
"TREASURY SERVICES GROUP",,100000.00
"F F F ENTERPRISES INC",,100000.00
"MARTURANO RECREATION COMPANY INC","MRC INC",100000.00
"ARKANSAS HUNTERS FEEDING THE HUNGRY",,100000.00
"BURKHALTER TECHNOLOGIES INC",,100000.00
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION","BILL & HILLARY CLINTON NATIONAL AIRPORT",100000.00
"PS COMMERCIAL PLAY LLC","PLAY & PARK SMICHIRES",100000.00
"ATOKA INC",,100000.00
"PORTABLE SANITATION INC","ARKANSAS PORTABLE TOILETS & GO",100000.00
"HOT SPRINGS DIAMOND LAKES TOURISM DEVELO",,100000.00
"ARTHUR STRINGFELLOW",,99996.00
"HARROLD ROBINSON",,99870.48
"ALLOVER MEDIA LLC",,99620.00
"TERRY GOODWIN JONES",,99000.00
"THERAP SERVICES LLC",,98801.46
"EXCAVATING SERVICES LLC",,98674.00
"CAREER ACADEMY OF HAIR DESIGN TRANS CORP",,98428.00
"INTERBORO PACKAGING CORP",,98000.00
"CALICO INDUSTRIES INC",,98000.00
"CAMBRIDGE SYSTEMATICS INC",,97945.00
"SERIES ONE OF TWIN CREEKS TIMBER LLC","C/O GREEN DIAMOND MANAGEMENT COMPANY",97833.60
"EAST ARKANSAS CMTY COLLEGE",,97791.41
"ETC ENGINEERS & ARCHITECTS INC",,97256.00
"EQUIPMENT TECHNOLOGY LLC",,97232.77
"1141 PLAZA LLC",,97040.00
"OFC OF HEALTH INFORMATION TECH",,96593.80
"IZARD COUNTY CONSERVATION DISTRICT",,96000.00
"NCS PEARSON INC",PEARSON,96000.00
"SOCIETY OF MANUFACTURING ENGINEERS","TOOLING UNIVERSITY LLC",96000.00
"SOUTHERN DIVERSIFIED TIMBER",,95966.94
"IMAGETREND INC",,95550.00
"ANTOINETTE TAMMY FORD","TAMMIES CLEANING SERVICES",95146.62
"SAMARITAN OUTREACH INC",,95028.66
STAMPS.COM,,95000.00
"MAAS LEADERS LLC",,95000.00
"CREATIVE EMPIRE LLC","MANGO LANGUAGES",95000.00
"SPECTRASITE BROADCAST TOWERS INC","SPECTRASITE COMMUNICATIONS INC",94842.18
"EMERGENCY AMBULANCE SERVICE INC",,94618.00
"ADVANCED AUTOMATION CONSULTING",,94500.00
JUSTICETRAX,,94277.07
"KATV LLC",,93985.00
"CIVIL & ENV CONSULTANTS INC",,93897.00
"POWERS OF ARKANSAS",,93854.07
"NATIONAL MEDTEST INC",,93794.00
"BRIM HEALTHCARE OF TEXAS LLC","WADLEY REGIONAL MEDICAL CENTER",93772.00
"MANTECH ADVANCED SYSTEMS INTERNATIONAL I",,93616.83
"NAPAT LLC",,93600.00
"HY-LINE NORTH AMERICA LLC",,93600.00
"DARNELL BROWN COMMUNITY DEVELOPMENT CORP",,93574.00
"EP GRAPHICS INC",,93305.10
"AIR EVAC EMS INC",,93283.00
"SARGENT LAW FIRM","SARGENT SHELTON",93000.00
"COLLABORATIVE COUNSELING ASSOCIATES PLLC",,93000.00
"366 GATHERING EVENTS","CHRISTINA JONES",93000.00
"ASHLEY COUNTY","OFFICE OF THE COUNTY JUDGE",92942.76
"MRP HOT SPRINGS LLC",,92930.50
"CITY OF CABOT","OFFICE OF THE TREASURER",92837.12
"BRIGGS EQUIPMENT INC BRIGGS EQUIPMENT",,92796.97
"ACTIVE POWER",,92326.00
"ONLINE COMPUTER LIBRARY CENTER","OCLC INC",92284.65
"ARKANSAS TECH UNIVERSITY",,92110.00
"BURRIS INC","OFFICE PRODUCT",92000.00
"BECKMAN COULTER CAPITAL","BECKMAN COULTER INC",91892.16
"NES LLC","NABHOLZ ENVIRONMENTAL SERVICES",91691.30
"VICTORIA GARRETT CHANDLER",,91500.00
"HATTIE FELTON",,91500.00
"CAREY VOSS",,91500.00
"DELTA PEST CONTROL INC",,91300.00
"NOLAND CONSTRUCTION INC",,91260.00
"ASPHALT ZIPPER INC",,90690.00
"ROGERS GROUP INC",,90635.00
"WILLIAM R GAUNT",,90589.92
"CINTAS CORP",,90500.00
"FIVE FORTY PROPERTIES LLC",,90252.42
"BRUSTEIN & MANASEVIT",,90000.00
"GLOBAL PRISONER SERVICES LLC","TEXAS PRISONER TRANSPORT SERVICES",90000.00
"MULTI-STATE LOTTERY ASSOCIATION",,90000.00
"501 FILMS LLC",,90000.00
"INFONET SYSTEMS INC",,90000.00
"MELISSA GONZALEZ","AZUR CART & CAPTIONING",90000.00
"PRISONER TRANSPORTATION SERVICES","COMMERCIAL CAPITAL LENDING",90000.00
"SOUTHERN TRAVEL DIRECTORS COUNCIL","TRAVEL SOUTH USA",90000.00
"HEALTHCARE MANAGEMENT SYSTEMS INC",,89807.31
"MARK A LYNN",,89605.80
"THE CONTEXT GROUP LLC",,89567.00
"O J S SERVICE TWO INC",,89410.00
"OMAHA PRINT",,89380.00
"CEQUEL CORPORATION","SUDDENLINK COMMUNICATIONS",89043.49
"MORGAN DENNIS J",,89029.32
"COX COMMUNICATIONS INC",,88970.00
"PATRICIA HENDRIX","HENDRIX REPORTING SERVICE",88842.99
"SOCIAL WORK SERVICES OF ARKANSAS",,88800.00
"ACE COMMUNICATION",,88727.00
"MASSEY JAMES Y",,88320.00
"WEHCO VIDEO INC",,88010.00
"ROGERS EQUIPMENT & CONSTRUCTION",,87991.90
"ACE PORTABLE TOILETS PARTNERSHIP",,87740.20
"CITY OF HEBER SPRINGS","OFFICE OF THE MAYOR",87740.00
"ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE",,87500.00
"NICKY E HARGROVE TRUST",,87264.00
"CRAIG CUNNINGHAM",,86400.00
"DUSTI STANDRIDGE",,86100.00
"HOUSEABOUTIT INC",HOUSEABOUT,86000.00
"NSS LAND COMPANY LLC",,85813.00
"EIDE BAILLY LLP",,85750.00
"PERRY CO INDUSTRIAL DEVELOPMENT CORP",,85478.40
"RESTORE HOPE INC",,84963.24
"AMES ENGINEERING INC",,84748.00
"DALLAS AIRMOTIVE INC",,84693.42
"ANCILE SOLUTIONS INC",,84150.00
"D&D MEDICAL MEDICAL EQUIPMENT INC",,84000.00
"CARFAX INC",,84000.00
"DANA SAFETY SUPPLY INC",,83850.00
"SOUTHWEST EMS INC",,83291.00
"RAINBOW OF CHALLENGES INC","SCHOOL OF HOPE",83200.00
"CONWAY COUNTY","HUMAN SERVICES FACILITIES BOARD",83191.68
"DREW COUNTY","OFFICE OF THE COUNTY JUDGE",83006.04
"ISREAL DILLION JR","JIB ENTERPRIZES LLC",82800.00
"MANAGEMENT SERVICES FOR EDUCATION DATA",,82604.00
"COUNTRY FORD INC",,82589.84
"MISSISSIPPI DEPARTMENT OF ARCHIVES AND H",,82428.00
"AMERICAN PHARMA TECHNOLOGIES INC",,82410.00
"ICOR CONSTRUCTION LLC",,82290.50
"ELLIOTT ELECTRIC SUPPLY INC",,82258.85
"E & R PROPERTIES",,81589.92
"THERESE M FREE",,81495.00
"ONCORE HEALTH SOLUTIONS LLC BIOCYCLE INC",,81475.20
"SECOND CHANCE FITNESS INC",,81458.15
"JOHN C MCGOOGAN REVOCABLE TRUST","H & M INVESTMENTS",81360.00
"ALLIANCE ENTERPRISES INC",,81270.00
"DAMSITE MARINA LLC",,81263.00
"HEFLIN INC","PRIORITY CIVIL PROCESS",81000.00
"PANTHER TRADING LLC",,80400.00
"AUTOGRAPHICS INC",,80250.00
"COMMUNITY DEVELOPMENT CORP OF BENTONVILL",,80191.50
"VERTIV CORPORATION",,80159.14
"MAYS THOMAS L",,80000.00
"RANDOLPH COUNTY",,80000.00
"SOLISYSTEMS CORP",,80000.00
"MENA FAMILY HEALTH CENTER",,79639.10
"TROY E REYNOLDS TROY REYNOLDS CONSTRUCTI",,79500.00
"NURSE FAMILY PARTNERSHIP",,79240.00
"LIFE SAFE SERVICES INC",,78990.00
"ARKANSAS ASSOCIATION OF ENERGY ENGINEERS",,78962.50
"SOUTHERN BANCORP CAPITAL PARTNERS","SOUTHERN BANCORP COMMUNITY PARTNERS",78925.44
"EMPIRICAL ENERGY SOLUTIONS LLC",,78800.00
"CATHY LEE MILLER",,78500.00
"AAMSCO IDENTIFICATION PRODUCTS INC",,78492.00
"ROBERT L DEPPER III","DEPPER LEGAL SERVICES PLC",78000.00
"MACON INVESTMENTS LLC",,77700.00
"JAMES LEVI PHILLIPS",,77569.32
"WADE COMPANY",,77537.90
"ALL CLEAN INC",,77432.22
"THERIOT MARINA LLC",,77344.00
"SHELBY M MOORE",,77000.00
"OZARK REGIONAL TRANSIT INC",,76986.70
"PRONUNCIATOR LLC",,76985.00
"AJL ENTERPRISES INC","MICHAEL LYN BAKER",76959.84
"SAFE PLACE INC",,76884.20
"MASTER ROOF AND REMODEL LLC",,76825.00
"R K MOORE DEVELOPMENT CO LLC","RONALD E OR KAREN A MOORE",76800.00
"MARION D DOUGLAS & LARRY DAVIS PARTNERSH",,76766.64
"ALMA TRACTOR & EQUIPMENT INC",,76394.75
"GIBBS SERVICE COMPANY INC",,76374.16
"MIDWEST LAKE MANAGEMENT INC",,76214.00
"DEPT OF WORKFORCE SERVICES",,75968.47
"MAGNOLIA ECONOMIC DEVELOPMENT CORP","COLUMBIA CO BUSINESS &",75900.00
"SCHINDLER ELEVATOR CORP.",,75841.90
"IHEARTMEDIA ENTERTAINMENT INC","IHEARTMEDIA & ENTERTAINMENT KHKN FM",75531.00
"RFI AMERICAS INC",,75400.41
"ARKANSAS METHODIST HOSPITAL CORP",,75397.00
"DURAL LYNN LOCKARD",,75248.64
"RAZOR CHEMICAL INC",,75195.70
"NORTHWEST ARKANSAS TOURISM ASSN",,75150.08
"AGRI IRRIGATION INC",,75150.00
"DELTA TECHNOLOGY EDUCATION CENTER",,75133.18
"VAN BUREN COUNTY",,75072.00
"DHS RENTAL LLC",,75028.56
"J SQUARED INC","UNIVERSITY LOFT",75000.00
"DAVID MARTIN INC",,75000.00
"RR DONNELLEY & SONS COMPANY","RR DONNELLEY & SONS COMPANY POSTAGE BCS",75000.00
"CENTER FOR INFORMATION MANAGEMENT",,75000.00
