"Vendor Name"	DBA	"Contract Value"
"MACKS SPORT SHOP"		202412.06
"NEA THERAPY PROVIDERS LLC"		202368.00
"INTERNATIONAL MARINA GROUP I LP"		202264.08
"DIGITAL INNOVATION INC"		202000.00
SOUNDSTART	"ARKANSAS HANDS & VOICES"	201849.35
"CITY OF HARRISON"	"OFFICE OF THE CITY CLERK"	201220.00
"MY INVESTMENTS INC"		201177.72
"SCURLOCK INDUSTRIES"		200988.00
"WACO MANUFACTURING INC"		200512.80
"METHODIST HEALTHCARE MEMPHIS"	"LEBONHEUR CHILDRENS HOSPITAL"	200401.00
"GEMALTO COGENT INC"		200000.00
"LIU XIU PING"	"AEDC FOREIGN ACCOUNTS"	200000.00
"ARKANSAS AGRICULTURE DEPT"		200000.00
"PPG ARCHITECTURAL FINISHES INC"		200000.00
"DARBY DENTAL SUPPLY LLC"		200000.00
"SERVICEWEAR APPAREL"		200000.00
"DENTAL HEALTH PRODUCTS INC"		200000.00
"PREMIER WELL SERVICE LLC"		200000.00
"SPA AREA INDEPENDENT LIVING SERVICES"		199811.00
"NATIONAL MAIN STREET CENTER INC"		199600.00
"J C EHRLICH CO INC"	PRESTO-X	199090.40
"CDG PROPERTIES INC"		198188.16
"WILLIAM G WRIGHT"		198054.40
"WORLD BOOK INC"		198000.00
"NORTH VINE PROPERTIES"		198000.00
"THERIOT MARINA LLC"		197632.53
"SHM BRADY MOUNTAIN LLC"	"BRADY MOUNTAIN MARINA"	197264.07
"AMERICAN PHARMA TECHNOLOGIES INC"		197070.00
"BANK AND BUSINESS SOLUTIONS"	BNBS	196915.86
"NATHAN BRADLEY ROBINSON"	"ROBINSON CLEANING SERVICE"	196817.04
"CONWAY PARKS AND RECREATION"		196345.00
"LITTLE ROCK AMBULANCE AUTHORITY"	"METROPOLITAN EMS OR MEMS"	196225.00
"SHORTER COLLEGE"		196142.00
"JOHN DEERE FINANCIAL F S B"	"JOHN DEERE FINANCIAL MULTI-USE"	195265.88
"TIMOTHY PORCHIA"	"VETERAN PROCESS AND FIELD SERVICES LLC"	194800.00
"ARKANSAS OPTOMETRIC ASSOCIATION"		193500.00
"TOWN PLAZA LLC"		192943.20
"ACCELERATED TECHNOLOGY LABORATORIES INC"		192319.50
"LAWNPROS LAWN MAINTENANCE INC"		190764.00
"SUPERIOR PROTECTION SERVICES INC"	"ADVERT GROUP USA"	190648.18
"NW ARKANSAS ECONOMIC DEVELOPMENT DISTRIC"		190477.12
"CONSORTIUM FOR CHILDREN"		190050.96
"INFRASTRUCTURE ENGINEERS INC"		189291.00
"GET RID OF IT OF AMERICA CORP"		189000.00
"RYDIN DECAL"	"DRI STICK DECAL CORP"	188100.00
"NORTH HILLS BLVD PARTNERSHIP"	"OAKRIDGE PLACE SHOPPING CENTER"	187805.31
"STUDENT LOAN CAPITAL STRATEGIES LLC"		187500.00
"PORTLAND MERGER LLC"	"POTLATCH CORPORATION SOLE MBR"	187500.00
"EDWARD J HOTZEL"	"OWEN AND ASSOCIATES INVESTIGATIONS"	186000.00
"JACKSON & EMERSON LLC"		185500.00
"RP POWER LLC"		185322.65
"NORTHWEST ARKANSAS HOSPITALS LLC"	"NORTHWEST MEDICAL CENTER SPRINGDALE"	185000.00
"BECKMAN COULTER CAPITAL"	"BECKMAN COULTER INC"	184530.60
"WATER HOG INC"		184166.00
"NORTHWEST AR CMTY COLLEGE"		183583.15
"TRI-CO, INC."		183446.00
"KERR PAPER & SUPPLY"		183134.00
"CITY OF BENTON"	"OFFICE OF THE TREASURER"	183000.00
"JAMESON ARCHITECTS PA"		182686.74
"NORTH ARKANSAS REGIONAL MEDICAL CEN"		182657.00
"CORESLAB STRUCTURES INC"		182100.00
"FLOWERS BAKING CO OF BATESVILLE"		181915.90
"VANCE BROTHERS, INC."		181789.18
"WRIGHT INVESTIGATIONS"		180500.00
"ALTICE USA INC"	SUDDENLINK	180400.00
"ALMA SCHOOL DISTRICT"		180000.00
"SOUTHSIDE SCHOOL DISTRICT"		180000.00
"BEEBE SCHOOL DISTRICT"	"SUPERINTENDENT OF BEEBE"	180000.00
"GREENWOOD SCHOOL DISTRICT"		180000.00
"WASHINGTON COUNTY"	"OFFICE OF THE TREASURER"	180000.00
"HARMONY GROVE SCHOOL DISTRICT"		180000.00
"ARKADELPHIA PUBLIC SCHOOL DISTRICT"	"DISTRICT 1"	180000.00
"LAKE HAMILTON SCHOOL DISTRICT"		180000.00
"GRAVETTE SCHOOL DISTRICT"		180000.00
"CLINTON SCHOOL DISTRICT"	"OFFICE OF THE SUPERINTENDENT"	180000.00
"ARMOREL SCHOOL DISTRICT"	"SUPERINTENDENT OF ARMOREL PUBLIC SCHOOLS"	180000.00
"LAKESIDE SCHOOL DISTRICT"		180000.00
"HARRISBURG SCHOOL DISTRICT"		180000.00
"VILONIA SCHOOL DISTRICT"		180000.00
"CUTTER MORNING STAR SCHOOL DISTRICT"		180000.00
"BRYANT SCHOOL DISTRICT"		180000.00
"FORREST CITY SCHOOL DISTRICT"		180000.00
"SAGE PURSUITS INC"	"ENVISION TECHNOLOGY PARTNER"	180000.00
"OXFORD GLOBAL RESOURCES INC"		180000.00
"PREDICT ALIGN PREVENT"		179993.00
"LOYD MCCORD REAL ESTATE INC"		179853.06
"FRAZIER JAMES C"		178905.96
"MRP HOT SPRINGS  PLAZA LLC"		178712.50
"H E WRIGHT AND COMPANY INC"		178700.00
"JAMES H PHILLIPS PA"		178650.00
"JEWEL H HARPER PLLC"		178650.00
"FREDERIC PRINTING"		178398.00
"NESTLE HEALTHCARE NUTRITION INC"		177258.63
"CATAR CLINIC"		175887.00
"HIGH STREET CONSULTING GROUP HIGH STREET"		175594.00
"ADM ASSOCIATES INC"		175000.00
"MONTGOMERY TECHNOLOGY SYSTEMS LLC"		174306.08
"TEACH FOR AMERICA INC"		174177.14
"KONE INC"		173612.68
"TIM TYLER SURVEYING/MAPPING THE TYLER GR"		173536.95
"DV SOLUTIONS LLC"		173520.00
"GREGORY BLEDSOE"	"RED BIRD VENTURES LLC"	173199.00
"MATHESON TRI GAS INC"		173089.90
"FRALEY ROOFING INC"		172780.00
"LIFE TECHNOLOGIES CORPORATION"		172428.50
"MARJORIE CAROLINE MILLAR"		171624.84
"AVENU INSIGHTS & ANALYTICS LLC"		171480.00
"GIRLS SCOUTS"	"GIRLS SCOUTS DIAMONDS OF ARK OK AND TX"	171338.63
"ALDRIDGE WINDOW CLEANING & SERVICE INC"		170870.00
"S & S MANAGEMENT GROUP LLC"	"SUPERIOR PROTECTIVE SERVICES INC"	170272.35
"LANDERS FORD LINCOLN MERCURY"		170114.00
"SOUTHERN STYLE SERVICES LLC"	"JEFFREY R BOYCE"	170100.00
"SOUTHWEST SOLUTIONS GROUP INC"		170000.00
"MELTON BARRY"	"MELTON CONSTRUCTION"	169980.00
"COMPLETE COMPUTING INC"		169932.25
"OMAHA PRINT"		169652.50
"INTELLIGENT IMAGING SYSTEM INC"		169562.00
"CLINT DANIELS INC"		169299.00
"MERCY HOSPITAL SPRINGFIELD"	"ST JOHNS HOSPITAL"	169106.00
"SOUTHGATE ASSOCIATES LLC"	"CENTRAL REALTY LLC"	169079.76
"CLEARPOINTE TECHNOLOGY INC"		169000.00
"SEXTON ASSOCIATES INC"		168084.00
"MCSWAIN HUNTING CLUB INC"		168000.00
"MID SOUTH SALES INC"		167834.53
"MEYERCORD REVENUE INC"		167818.50
"DION REID"		167675.00
"MISSISSIPPI DEPARTMENT OF ARCHIVES AND H"		167188.00
"BIMBO BAKERIES USA INC"		166983.63
"AIRGAS MID SOUTH INC"		166832.91
"MID-SOUTH INVESTIGATIONS INC"		166100.00
"CHILDRENS ADVOCACY ALLIANCE"	"CENTRAL ARKANSAS CAC"	165975.00
"ALERTSENSE INC"		165750.00
"PAIGE GLEN R"		165540.00
"CONWAY REGIONAL MEDICAL CENTER INC"	"CONWAY REGIONAL HEALTH SYSTEM"	165000.00
"GRACON INC"	"HOME BOUND MEDICAL"	164000.00
"SALINE HOSPITAL LLC"	"SALINE MEMORIAL HOSPITAL"	163796.00
"KING MANAGEMENT INC"		162818.76
"LAFAYETTE BUILDING LLC"		162182.88
"AR STATE UNIV - NEWPORT"		161100.00
"NORTHSTAR PARTNERS LLC"		161000.04
"EP GRAPHICS INC"		160957.80
"ARKANSAS SINGLE PARENT SCHOLARSHIP FUND"		160096.81
"WILLIAMSON BOAT DOCKS INC"		160059.00
"SHARE FOUNDATION"	"EXTREME YOUTH PROGRAMS"	160000.00
"HARRISON SCHOOL DISTRICT"		160000.00
"MADISON COUNTY HEALTH COALITION INC"		160000.00
"NORTH ARKANSAS PARTNERSHIP FOR HEAL EDUC"		159996.16
"SIEMENS HEALTHCARE DIAGNOSTICS"		159844.96
"WINTER EQUIPMENT COMPANY INC WINTER EQUI"		159768.17
"IZARD COUNTY"	"OFFICE OF THE SHERIFF"	159156.44
"OFF DUTY SERVICES INC"	"OFF DUTY SERVICES"	158901.76
"STANLEY M JACK BELL"		158800.00
"THERMO ELECTRON NORTH AMERICA LLC"		158610.57
"M&C FOREST SEEDS LLC"		157787.50
"CRAVENS FAMILY LIMITED PARTNERSHIP"		157500.00
"DANA SAFETY SUPPLY INC"	"FLEET SAFETY EQUIPMENT"	157206.99
"AMERICAN RESIDENTIAL GROUP LLC"		156838.68
"AGILENT TECHNOLOGIES INC"	"LSCA SALES AND SERVICE"	156214.44
"COLLABORATIVE COUNSELING ASSOCIATES PLLC"		156000.00
"366 GATHERING EVENTS"	"CHRISTINA JONES"	156000.00
"BEST JANITORIAL SERVICE"		155933.97
"GARY J MITCHUSSON"		155609.94
"NORTHEAST TEXAS CASA INC"		155484.00
"OKLAHOMA STATE UNIVERSITY"		155387.00
"SBWT LLC"	ARCLOTHMASKS	155325.00
"MAG & SON LLC"	"MAG & SON CLOTHING"	155015.00
"ONLINE COMPUTER LIBRARY CENTER"		153673.52
"TIMBER INVESTMENT MANAGERS LLC"		153336.00
"TERRY SIMPSON"		153000.00
"ROBERTS-MCNUTT CONTRACTORS INC"		152972.00
"ST BERNARDS REGIONAL MEDICAL CENTER"		152500.00
"OUACHITA COUNTY"	"OFFICE OF THE COUNTY JUDGE"	151842.60
"IHEARTMEDIA ENTERTAINMENT INC"	"IHEARTMEDIA & ENTERTAINMENT KHKN FM"	151116.00
"SASCO PAVEMENT COATINGS INC DBA SOUTHERN"		150989.28
"WHITE COUNTY CHILDREN'S SAFETY CENTER"		150949.00
"FISHER AND ARNOLD INC"		150845.00
"ELEVEN ELEVEN LLC"		150544.80
"SYMPHONY DIAGNOSTIC SERVICES NO 1"	MOBILEXUSA	150471.47
"CHICOT COUNTY"	"OFFICE OF THE COUNTY JUDGE"	150380.04
"MISSISSIPPI COUNTY UNION"		150256.21
"HAMILTON HOUSE"	"CHILD AND FAMILY SAFETY CENTER INC"	150028.99
"CITY OF SEARCY"	"OFFICE OF THE TREASURER"	150000.00
"HARRELLS LLC"		150000.00
"CLEAN HARBORS ENVIRONMENT"		150000.00
"INNERPLAN INC"		150000.00
"PULSE TECHNOLOGY PARTNERS"		150000.00
"LAW ENFORCEMENT STANDARDS/TRNG"		150000.00
"MENTAL HEALTH COUNCIL OF ARKANSAS"		150000.00
"US CORRECTIONS LLC"		150000.00
"CITY OF TEXARKANA"		150000.00
"BURKHALTER TECHNOLOGIES INC"		150000.00
"APPLIED CONCEPTS INC"	"STALKER RADAR"	150000.00
"ARKANSAS SUBSTANCE ABUSE CERTIFICATION B"		150000.00
"FOX & FOX CONSULTING LLC"		150000.00
"GL SUITE INC"	"GL SOLUTIONS"	149828.74
"FIVE LEGGED STOOL LLC"	"ARKANSAS BUSINESS PUBLISHING GROUP"	149800.00
"TMD HOLDINGS LLC"		149610.00
"A B SCIEX LLC"		149222.52
"RIDGE POINT CONSULTANTS LLC"		149000.00
"ALAN MCCLINTOCK"	"MOBILE WIRELESS LLC"	148785.00
"MARILYN P JORDAN"		148720.00
"JERRY W SYKES"	"SYKES PROCESS SERVICES"	148500.00
"STAN MCFARLIN"		148500.00
"GENESIS HOUSE INC"		148500.00
"TDA CONSULTING INC"		148162.00
"CANOPY NWA"		147636.00
"STEPHEN W BARNES"	"EDITORIAL ASSOCIATES INC"	147000.00
"CITY OF OZARK"	"OFFICE OF THE TREASURER"	147000.00
"COUSINS OFFICE FURNITURE"		146500.00
"K & K SYSTEMS INC FURNITURE FACTORS INC"		146140.00
"CITY OF PARIS"	"OFFICE OF THE TREASURER"	145974.00
"HEAVYQUIP OF ARKANSAS INC"		145942.12
"PINNACLE AGRICULTURE DISTRIBUTION INC"	SANDERS	145641.82
"CAPITAL PROPERTIES LTD"		145173.36
"RODNEY GENE WILSON"		145000.00
STAMPS.COM		145000.00
"RICHARD WEST"	"M & M RENTAL LLC"	144600.12
"THE GOLDEN KEYS INC"		143640.00
"ARKANSAS COUNTY"	"JUVENILE DETENTION CENTER"	142375.00
"MIDWESTERN COMMERCIAL ROOFERS"		142270.00
"LESTER E COX MEDICAL CENTERS"	"COX MEDICAL CENTERS"	142117.00
"TERRI L GRIMES"	"TERRI GRIMES PHYSICAL THERAPY"	141440.00
"MURDOCK ENTERPRISES INC"		141400.00
"AYA HEALTHCARE INC"		140000.00
"THE WADE KNOX CHILDREN'S ADVOCACY CENTER"		140000.00
"THE CHILDRENS ADVOCACY CENTER OF PINE BL"		140000.00
"COMCAST HOLDINGS CORPORATION"	"COMCAST SPOTLIGHT LP"	140000.00
"CHILDRENS PROTECTION CENTER"		140000.00
"MISSION CLINICAL SERVICES"	"COOPER-ANTHONY MERCY CHILD ADVOCACY"	140000.00
"GRANDMAS HOUSE CHILDRENS ADVOCACY CENTER"		140000.00
"CHILDRENS SAFETY CENTER INC"		139995.00
"INTREPID TECHNOLOGIES INC"		139935.95
"CITY OF GRAVETTE"		139540.50
"NORTHEAST ARKANSAS CHILDRENS ADVOCACY CE"		139350.00
"PRECISION PRINT SOLUTIONS INC"		139228.26
"PERCY AND DONNA MALONE CHILD SAFETY CENT"		139117.80
"JONATHAN BARNETT ENTERPRISES INC"		138652.80
"JOHN DEWEY WATSON PA"		138000.00
"FOREVER FREE LLC"	"A AND L PROCESS SERVING"	137850.00
"MOSES TUCKER REAL ESTATE"		137529.60
"CAP FLEET UPFITTERS LLC"		137429.88
"VILLAGE MALL INC"		137250.00
"SWENSON SPREADERS"		137248.00
"CHRISTOPHER FRANKLIN"	"BRYANT & BRYANT CLEANING SERVICES"	136990.00
"THE HOPE OF RECOVERY ARKANSAS INC"		136890.00
MAINSTREAM		136128.00
"HEATH JIM N"		135584.46
"HOPE HOUSE OF RECOVERY"		135420.00
"A AND B CONSTRUCTION"		135310.00
"SPRINGDALE SCHOOL DISTRICT"		135000.00
"OZARK SCHOOL DISTRICT"		135000.00
"WHITE COUNTY MEDICAL FOUNDATION"		135000.00
"NORTHWEST MEDICAL CTR OF BENTON CO"		135000.00
"KIRBY SCHOOL DISTRICT"		135000.00
"MAGNOLIA SCHOOL DISTRICT"		135000.00
"TRUMANN SCHOOL DISTRICT"		135000.00
"GOSNELL SCHOOL DISTRICT"		135000.00
"GREENE CO TECH SCHOOL DISTRICT"		135000.00
"CROSSETT SCHOOL DISTRICT"		135000.00
"LITTLE ROCK SCHOOL DISTRICT"	"ATTN: FINANCE"	135000.00
"BAPTIST HEALTH REGIONAL HOSPITALS"	"BAPTIST HEALTH-FT SMITH"	135000.00
"WESTSIDE CONSOLIDATED SCHOOL DISTRI"		135000.00
"INFINITY INVESTMENTS OF JONESBORO"		135000.00
"CENTERPOINT SCHOOL DISTRICT"		135000.00
"RUSSELLVILLE HOLDINGS LLC"	"SAINT MARYS REGIONAL MEDICAL CT"	135000.00
"WHITE RIVER MEDICAL CENTER FOUNDATI INC"		135000.00
"BROOKLAND SCHOOL DISTRICT"		135000.00
"WYNNE SCHOOL DISTRICT"		135000.00
"MCSA LLC"	"MEDICAL CENTER OF SOUTH"	135000.00
"JEFFERSON HOSPITAL ASSOCIATION INC"		135000.00
"HUNTSVILLE SCHOOL DISTRICT"		135000.00
"ROGERS SCHOOL DISTRICT"		135000.00
"ROCHE DIAGNOSTICS CORPORATION"		135000.00
"CHRISTUS HEALTH ARK LA TEX"	"CHRISTUS ST MICHAEL HEALTHCARE"	135000.00
"ENTERGY ARKANSAS INC"		134886.66
"CHILDRENS ADVOCACY CENTER OF BENTON"		134720.00
"JVCKENWOOD USA CORPORATION"		134641.55
"SEEDWAY LLC"		134605.85
"STERICYCLE INC"		134589.00
"JOHN GRIFFIN HARRIS"		134501.55
"KATV LLC"		134455.00
"ATOKA INC"		134000.00
"BETHLEHEM PROPERTIES LLC"		133300.92
"RAYMOND JAMES AND ASSOCIATES"		132857.00
"MASSEY JAMES Y"		132480.00
"DEHAN CORPORATION"	"MAESTRO PMS"	132061.70
"TRI COUNTY RURAL HEALTH NETWORK INC"		132000.00
"LEXISNEXIS RISK DATA MANAGEMENT INC"	"LEXISNEXIS RISK SOLUTIONS"	131916.50
"STALEY GLASS CO INC"		131193.00
"XPERT DIAGNOSTICS INC"		131177.50
"HOT SPRINGS DIAMOND LAKES TOURISM DEVELO"		130909.09
"HUGO MORAIS MD"	"MORAIS CONSULTING PLLC"	130800.00
"TRANSCRIPTIONS INC"	"BUSHMAN COURT REPORTING"	130308.05
"DREW S ELLENWOOD DDS PLLC"		130000.00
"COMCAST CABLE OF ARKANSAS NO ACTIVITY"	"COMCAST BUSINESS CLASS"	129976.00
"HOT SPRINGS ADVERTISING & PROMOTION COMM"	"HOT SPRINGS CONVENTION CENTER"	129800.00
"HAMILTON NATIVE OUTPOST LLC"	"HAMILTON SEEDS AND WILDFLOWERS"	129209.85
"CATALONIAN INC"	"HONDA OF RUSSELLVILLE"	129083.00
"GREENE COUNTY"	"OFFICE OF THE CIRCUIT CLERK"	128887.08
"TRI-COUNTY FARMERS ASSOCIATION"		128669.20
"LINDELL GREGGORY BUCHANAN"		128655.00
"VERSALIFT SOUTHWEST LLC"		128529.00
"VEP ENTERPRISES LLC"		128494.92
"THOMAS P MILLER AND ASSOCIATES LLC"		128200.00
"BURTON POOLS AND SPAS LLC"		127547.45
"IDOC PROPERTIES LLC"		127157.60
"ALAN EIDSON"	"EIDSON STUDIOS"	126592.50
"SW LAND & CATTLE LLC"		126375.00
"SSI INCORPORATED"		126027.68
"DARRAGH COMPANY TOOL CENTRAL"		125615.58
"SAMPLES PROPERTIES LLC"		125350.23
"GENTRY J CURTIS"		125214.24
"DALE JONES & LARRY STURDIVANT"	"C/O FIRST SECURITY BANK"	125024.04
"CITY OF FORREST CITY"	"OFFICE OF THE TREASURER"	125000.00
"CITY OF LAVACA"	"OFFICE OF THE TREASURER"	125000.00
"3M ELECTRONIC MONITORING INC"		125000.00
"BXS INSURANCE INC"		124594.00
"ICOR CONSTRUCTION LLC"		124139.50
"JOHN HUFF"	"FOUR SEASON CIVIL PROCESS"	123800.00
"ARKANSAS TRAILER MFG CO INC"		122520.00
"RELIAS LLC"		122464.46
"MARIE B MILLER PA"		122450.16
"HINKLE INCORPORATED"	"HONDA OF FORREST CITY"	122304.00
"NATIONAL COUNCIL FOR BEHAVIORAL HEALTH"		122200.00
"RIVER VALLEY CHILD ADVOCACY CENTER  INC"		121500.00
"CENTRAL ARKANSAS PLANNING AND DEVELOPMEN"		120821.04
"2920 LONGVIEW LLC"		120637.66
"RICHARD H HARGRAVES"		120562.00
"CARRIER CORPORATION"	"CARRIER COMMERCIAL SERVICE"	120218.00
"LIBRARY SOLUTIONS LLC"	"LIBRARY MARKET"	120000.00
"JENNIFER OGLE"		120000.00
"IMMUCOR INC"		119539.44
"EMSYSTEMS LLC"	"INTERMEDIX EMSYSTEMS"	119529.92
"LIFENET INC"		119436.00
"ASHLEY COUNTY"	"OFFICE OF THE COUNTY JUDGE"	119078.76
"ACTION INC"		118723.00
"DELL MARKETING LP"	"DELL USA LP"	118641.55
"SOUTHERN BANCORP CAPITAL PARTNERS"	"SOUTHERN BANCORP COMMUNITY PARTNERS"	118388.16
"CHILDRENS ADVOCACY CENTER OF INDEPENDENC"		118231.00
"VERNON MEEKS"		118130.40
"ARKANSAS RIVER EDUCATION SERVICE"		117975.00
"SCOTT SYSTEMS INC"		116615.99
"UNIVERSITY OF ILLINOIS"	"BIO DIVERSITY"	116466.00
"CITY OF WARD"	"OFFICE OF THE TREASURER"	115595.00
"MARION D DOUGLAS & LARRY DAVIS"		115340.88
"R K MOORE DEVELOPMENT CO LLC"	"RONALD E OR KAREN A MOORE"	115200.00
"RBS INVESTMENTS LLC"		115200.00
"BECTON DICKINSON & CO"		115070.50
"DANNY POWELL"		114747.24
"RAZOR PROPERTY MANAGEMENT LLC"		114620.76
"FRAZIER AND ASSOCIATES INC"		114000.00
"HOWELL TRICE & HOPE PA"		113976.00
"NORTHWEST ARKANSAS WOMENS SHELTER"		112891.50
"DURAL LYNN LOCKARD"		112872.96
"JAMES JANITORIAL SERVICES LLC"		112799.76
"VAN BUREN COUNTY"		112608.00
"CITY OF BETHEL HEIGHTS"	"OFFICE OF THE TREASURER"	112500.00
"UNIVERSITY OF TENNESSEE"		112500.00
"CITY OF MAGNOLIA"		112200.00
"WINTHROP UNIVERSITY"		111292.65
"JACKIE FARMER"	"ONEAL CUSTOM CLEAN"	111000.00
"RAZOR CHEMICAL INC"		110976.82
"CITY OF CHARLESTON"	"OFFICE OF THE TREASURER"	110547.50
"INDEPENDENCE COUNTY ABSTRACT CO INC"		110419.31
"PRISONER TRANSPORTATION SERVICES"	"COMMERCIAL CAPITAL LENDING"	110000.00
"LORETTA FOSTER HEAVNER"	"ACTION PROCESS SERVICE"	110000.00
"EDRA M GLOVER"		110000.00
"SHELTERIT LLC"		109961.75
"REED & ASSOCIATES INC"		109675.00
"THE UNIVERSITY OF TEXAS MD ANDERSON CANC"	"MD ANDERSON CANCER CENTER"	109620.00
"SEAFLOOR SYSTEMS INC"		109600.00
"HOLSTED OPERATIONS INC"		109225.16
"SMITH UNDERGROUND INC"		109136.00
"PAFFORD MEDICAL SERVICES INC"		109100.00
"OCCUPATIONAL HEALTH SOLUTION"	"CANOPY EMPLOYMENT SCREENINGS"	109000.00
"DELTA PEST CONTROL INC"		108700.00
"A PLUS HEARING SERVICE INC"		108500.00
"QUALITY SECURITY SERVICES INC"	"CLAUDE JACKSON"	108250.20
"BROADWAY SECURITY INC"		108159.98
"PULASKI COUNTY"	"COMMUNITY SERVICES AND HOUSING"	107691.50
"ARAMARK UNIFORM & CAREER APPAREL"	"ARAMARK UNIFORM SERVICES"	107671.20
"SOCIETY OF MANUFACTURING ENGINEERS"	"TOOLING UNIVERSITY LLC"	107500.00
"ARKANSAS BUSINESS PUBLISHING GROUP"		107450.00
"OZARK GATEWAY TOURIST COUNCIL INC"		107132.21
"S C S ENTERPRISES INC"	"SANDYS CLEANING SERVICE"	107060.93
"LIFE TECHNOLOGIES CORP"		106930.54
"P & K EQUIPMENT INC"		106647.00
"LA ZETA 957 INC"	"KOLL-LA ZETA 106.3 FM"	106250.00
"WHOLESALE ELECTRIC SUPPLY CO INC"		105927.42
"LEXUM INFORMATIQUE JURIDIQUE INC"		105560.00
"LAFAYETTE CO ABSTRACT & TITLE INC"		105280.00
"C & C HOLDING LLC"		105096.96
"MARTIN LUTHER KING, JR COMM"		105000.00
"BIBLIOLABS LLC"		105000.00
"EMERGENCY AMBULANCE SERVICE INC"		104993.00
"VALLEY SCREEN PROCESS CO INC"		104746.50
"STEPHEN A DILLON JR"	"STEPHEN DILLON LAWNCARE"	104400.00
"UNTANGLE HOLDINGS INC"		104006.12
"ACE PORTABLE TOILETS PARTNERSHIP"		103993.56
"UNIVERSITY OF TULSA"		103669.00
"C&W COMMUNICATIONS INC"	"MID SOUTH COMMUNICATIONS"	103496.57
"IRVIN LAWRENCE"	"NEA PARKING LOT MAINTENANCE"	103365.00
"A & A SERVICE ELECTRIC INC"		103340.00
"TERRY L KUYKENDALL"		103000.00
"HOPKINS INVESTIGATIONS"		103000.00
"PORTCO CORPORATION"	"PORTCO PACKAGING"	102766.98
"CATALPA BUSINESS CTR INC"		102600.00
"DFA - REVENUE SERVICES DIV"		102457.76
"PRECISION DELTA CORP"		101825.00
"WARD MARINE INC"		101751.15
"CITY OF HOPE"		101284.75
"ALL ABOUT STAFFING INC"		100800.00
"DESIGN GROUP MARKETING LLC"	"THE DESIGN GROUP"	100182.00
"DOVER DIXON HORNE PLLC"		100000.04
"LANDSCAPE STRUCTURES INC"		100000.00
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION"	"BILL & HILLARY CLINTON NATIONAL AIRPORT"	100000.00
"PS COMMERCIAL PLAY LLC"	"PLAY & PARK SMICHIRES"	100000.00
"ARKANSAS HOSPITAL ASSOCIATION"		100000.00
"ARKANSAS HUNTERS FEEDING THE HUNGRY"		100000.00
"CITY OF ALTUS"	"OFFICE OF THE TREASURER"	100000.00
"DOLLYWOOD FOUNDATION"		100000.00
"CORE EP VILLAGE PLAZA LP"		100000.00
"UNIVERSITY OF WISCONSIN SYSTEM"	"VETERINARY DIAGNOSTIC LABORATORY"	100000.00
"PLAYWORLD SYSTEMS INC"		100000.00
"LOCHOW RANCH POND & LAKE MANAGEMENT LLC"		100000.00
"VOYCE INC"		100000.00
"MARTURANO RECREATION COMPANY INC"	"MRC INC"	100000.00
"HARROLD ROBINSON"		99870.48
"OZELL PRICE III"	"FLAWLESS BARBER SHOP"	99600.00
"FAC-W-MARKHAM LLC"	"DOUBLETREE BY HILTON"	99058.06
"BKD LLP"		99000.00
"GOVCONNECTION INC"	CONNECTION	98793.55
"SPECTRASITE BROADCAST TOWERS INC"	"SPECTRASITE COMMUNICATIONS INC"	98730.48
"EXCAVATING SERVICES LLC"		98674.00
"JONES HYDRO SERVICES"		98370.70
"HY-LINE NORTH AMERICA LLC"		98296.00
"CALICO INDUSTRIES INC"		98000.00
"HARLY ENTERPRISES LLC"	"PROFESSIONAL LAND TITLE COMPANY OF"	97880.50
"SERIES ONE OF TWIN CREEKS TIMBER LLC"	"C/O GREEN DIAMOND MANAGEMENT COMPANY"	97833.60
"GENERATED ENERGY SOLUTIONS LLC"		97449.95
"PINE VIEW APARTMENTS"		97445.70
"EQUIPMENT TECHNOLOGY LLC"		97232.77
"STRATEGIC MARKET RESEARCH LLC"		96760.00
"PRIVETT THOMAS J"		96580.62
"CITY OF MOUNTAIN HOME"		96500.00
"CRAFCO INC"		96443.88
"UNITED STATES POSTAL SERVICE"	"U S POSTMASTER - CMRS TMS"	96422.27
"ARKANSAS RURAL HEALTH PARTNERSHIP"		96339.98
"KIMBRELL KEVIN R"	"KIMBRELL CONSTRUCTION INC"	96288.00
"SOUTHWEST EMS INC"		96121.00
"THERAP SERVICES LLC"		96000.00
"IZARD COUNTY CONSERVATION DISTRICT"		96000.00
"DIAMOND INTERNATIONAL TRUCKS INC"	"SUMMIT TRUCK GROUP"	95950.00
"SARGENT LAW FIRM"	"SARGENT SHELTON"	95875.00
"J SELF CONSTRUCTION LLC"		95170.00
"ONCORE HEALTH SOLUTIONS LLC"	"BIOCYCLE INC"	95054.40
"TRUSTED TRANSLATIONS INC"		95000.00
"CREATIVE EMPIRE LLC"	"MANGO LANGUAGES"	95000.00
"LONOKE COUNTY"	"OFFICE OF THE SHERIFF"	94333.33
JUSTICETRAX		94277.09
"NATIONAL MEDTEST INC"		93794.00
"NAPAT LLC"		93600.00
"JACKIE ONEAL FARMER"		93312.00
"WORKFRONT INC"		93085.00
"AAMSCO IDENTIFICATION PRODUCTS INC"		92842.00
"CITY OF CABOT"	"OFFICE OF THE TREASURER"	92837.12
"RBG FAMILY LIMITED PARTNERSHIP LLLP"		92140.98
"ARKANSAS TECH UNIVERSITY"		92110.00
"J & K TRANSPORT"		91936.25
