"Vendor Name"	DBA	"Contract Value"
"ARKANSAS 4-H FOUNDATION INC"		31898.75
"DIMENSIONS INC OF JONESBORO ARKANSA"		31549.00
"PHELPS CONSTRUCTION INC"		31502.00
"BRADLEY COUNTY"		31500.00
PRECOR		31464.00
"PAYTON LEGORIA V"	"LEGORIA PAYTON & FRIENDS"	31200.00
"GRAYBAR ELECTRIC CO INC"		31178.90
"PITNEY BOWES SOFTWARE INC"		31091.00
"BOOKER KENDAL R"		31000.00
"CASEY D COPELAND P A"		31000.00
"MELANIE L ALSWORTH"		31000.00
"CITY OF HASKELL"	"OFFICE OF THE MAYOR"	30927.00
"CENTER FOR TOXICOLOGY & ENVIRONMENT HEAL"		30885.00
"KINCHELOE DALE"		30665.00
"LIGON OIL COMPANY INC"		30591.50
"SOURCE TECHNOLOGIES LLC"		30590.07
"J & B SUPPLY CO"		30550.24
"NORTH POINT NISSAN"		30504.00
"DOUGLAS EQUIPMENT"	"DOUGLAS FOOD STORES"	30407.36
"II INC"		30250.00
TAR&A	"TIM A RISLEY & ASSOCIATES"	30149.52
"IMPROVED CONSTRUCTION METHODS"	"CHRIS MCFADDEN"	30121.20
"ASSOCIATION OF PUBLIC TELEVISION STATION"	APTS	30000.00
"DELTA TRUST INVESTMENTS INC"		30000.00
"PARKS & TOURISM - HISTORY COMM"		30000.00
"3M ELECTRONIC MONITORING INC"		30000.00
"CITY OF DIAZ"		30000.00
"CITY OF MULBERRY"		30000.00
"JOHNSON JAMES E"		30000.00
"CITY OF LITTLE ROCK"	"OFFICE OF THE MAYOR"	30000.00
"EXETER ASSOCIATES INC"		30000.00
"ADVANCED COMMODITIES INC"	"MIDWEST QUALITY FDS"	30000.00
"SCATE INC"		30000.00
"TANNER FARMS"		30000.00
"RIVER CITY SEED COMPANY"		29999.97
"GT DISTRIBUTORS"		29980.00
"CEPHEID INC"		29946.00
"GEORGE NUNNALLY CHEVROLET"		29935.00
"WILSON RODNEY G"		29750.00
"JONES BILLY RAY"		29675.52
"POWERS MECHANICAL SERVICE COMPANY"		29674.75
"ROBISON NANCY L"		29664.00
"ANTONE ABOUD ASSOCIATES INC"		29600.00
"ROBERT M GOFF & ASSOCIATES"	"CROWNE PLAZA"	29562.36
"FAMILY PROMISE OF PULASKI COUNTY IN"		29500.00
"LENOVO UNITED STATES INC"		29447.55
"DIVERSE COMPUTING INC"		29370.00
"SULLENBERGER LANCE G"		29267.85
"MITCHELL  WILLIAMS  SELIG  GATES & WOODY"		29250.00
"R L POLK & CO"		29159.50
"NETMOTION WIRELESS INC"		29112.50
"ABRAHAM CARPENTER JR"	"CARPENTERS PRODUCE"	28701.50
"JIMMY SANDERS INC"		28500.00
"TANEY COUNTY"	"COUNTY OF TANEY"	28405.00
"MEDLINE INDUSTRIES INC"		28400.21
"BULL SHOALS LAKE MARINA INC"	"BUCK CREEK MARINA"	28370.00
"CITADEL BROADCASTING COMPANY"		28350.00
"TRALE INC"		28345.00
"BIONOMICS INC"		28258.00
"QUINTERGY INC"		28157.46
"ATRIUM FINANCE III LP"	"EMBASSY SUITES LITTLE ROCK"	28146.18
"BOAZ CARTER & ASSOCIATES INC"	"DELTA REHAB"	28080.00
"ANNENBERG LEARNER"		27997.95
"A & A HARRIS ENTERPRISES"	"CAMPBELL HARRIS SECURITY EQUIPMENT"	27996.00
"EDWARDS & ASSOCIATES INC"		27964.36
"DYNAMIC INFORMATION SOLUTIONS"		27862.82
"CIMS INC"	"CASTO INFORMATION MANAGEMENT"	27773.00
"WEB INTERNATIONAL INC"	"LOYD THOMAS BRITT"	27556.62
"MJ COMMUNICATIONS"		27540.00
"AR ECONOMIC DEV FOUNDATION"		27500.00
"GALLOWAY CARRIE N"		27496.99
"WEST MEMPHIS PAPER"		27403.50
"KEVIN H HOLLAND"		27257.87
"DART AIRCRAFT PARTS"	"LEE HELM"	27099.00
"STATE OF SOUTH CAROLINA"	CASHIER	27056.04
"PRO CLEAN JANITORIAL SERVICE INC"		27000.04
"BURGESS PROCESS SERVICE"		27000.00
"UNIVERSITY ENTERPRISES INC"		27000.00
"ELITE MEDICAL SERVICE INC"		26992.00
"SMITH KRAMER INC"		26980.00
"HOWARD INDUSTRIES INC"		26919.36
"CONSOLIDATED ELECTRICAL DISTRIBUTOR"	"CED ELECTRIC SUPPLY"	26886.30
"AAF INTERNATIONAL"	"AAF INTERNATIONAL"	26836.58
"SWAHA LODGE"		26786.25
"MCGEORGE CONTRACTING CO INC"	"GRANITE MOUNTAIN QUARRIES"	26782.41
"TROY GROUP INC"		26640.00
"NATIONWIDE LIFE INSURANCE CO"	"SPECIAL RISKS HEALTH"	26553.00
"SCOTT PETROLEUM INC"		26543.37
"CITY OF LITTLE ROCK"	"DEPT OF COMMUNITY PROGRAMS"	26517.00
"NELSON & SONS INC"	SKRETTING	26385.35
"LOYD MCCORD REAL ESTATE INC"		26319.96
"EARTH WORKS PRESS INC"		26274.40
"PROFESSIONAL CIVIL PROCESS OF TEXAS INC"		26263.60
"JACKS ARISTON"		26190.00
"FIRST BANK OF RICHMOND NA"	"FIRST FEDERAL LEASING"	26163.51
"EBSCO SUBSCRIPTION SERVICES"	"EBSCO INFORMATION SERVICES"	26092.00
"TREADWAY ELECTRIC CO INC"		26056.09
"CONWAY HOTEL LLC"	"FAIRFIELD INN & SUITES BY MARRIOTT"	26040.00
"COMFORT INN & SUITES"		26040.00
"WOOD DEVELOPMENT INC"	"HOLIDAY INN EXPRESS"	26040.00
"EDUCATIONAL TELEVISION DIV"		26029.00
"SIMMONS GUN SPECIALTIES"		26024.04
"ARKANSAS OPTOMETRIC ASSOCIATION"		26000.00
"HERTZ EQUIPMENT RENTAL CORP"	"HERC EXCHANGE LLC"	25960.26
"HUGG & HALL EQUIPMENT"		25954.50
"BOARD OF TRUSTEES OF THE UNIVERSITY OF A"	"UNIVERSITY OF ARKANSAS MEDICAL SCIENCES"	25924.25
"DOUBLE SPRINGS GRASS FARMS"		25920.00
"CANBERRA INDUSTRIES"	ORLLC	25770.00
"VIRIDIAN ECO INTEGRATION INC"		25640.00
"OFFICE IMAGING SOLUTIONS INC"		25632.04
"EXECUTIVE INFORMATION SYSTEMS LLC"		25607.09
"NORTHERN OIL COMPANY INC"		25578.98
"ARKANSAS CHILDRENS HOSPITAL RESEARC INST"		25396.00
"HISPANIC COMMUNITY SERVICES INC"		25395.89
"VALLEY VIEW SCHOOL DISTRICT"		25395.88
"BOYS AND GIRLS CLUB OF DREW COUNTY ARKAN"		25394.00
"PIKE PLAZA SHOPPING CENTER LLC"		25345.87
"BSW ADVERTISING INC"		25262.44
"HEATH JIM N"		25147.50
"PANAMERICAN CONSULTANTS INC"		25139.90
"MORITZ ASHLEY"		25095.79
"LAW ENFORCEMENT STANDARDS/TRNG"		25093.00
"UNITED METHODIST BEHAVIORAL HEALTH SYSTE"	"METHODIST BEHAVIORAL HOSPITAL"	25085.00
"COMMERICAL ELECTRONICS CORP"		25047.23
"OFFICE FURNITURE SERVICE"		25025.00
"FEDERAL SUPPLY COMPANY"		25010.00
"KPFF INC"	"KPFF CONSULTING ENGINEERS"	25000.00
"HOWELL TRICE & HOPE PA"		25000.00
"RYAN LOWERY"		24999.00
"OREILLY AUTOMOTIVE INC"	"OREILLY AUTO PARTS"	24163.88
"MITCHELL TIMOTHY"	"PREMIERE LAWN AND LANDSCAPING"	23400.00
"KERR PAPER & SUPPLY CO"		23112.63
"MCGOODWIN WILLIAMS & YATES"		23042.14
"KELLY D VANLANDINGHAM"	"AIRMAPS OF ARKANSAS LLC"	20876.40
"LAWRENCE COUNTY"	"OFFICE OF THE SHERIFF"	20000.00
"EL DORADO SCHOOL DISTRICT"		20000.00
"CITY OF CROSSETT"	"OFFICE OF THE MAYOR"	20000.00
"METROPOLITAN LAND COMPANY LLC"	"ANDREW J COLLINS"	19600.00
"NNN 400 CAPITAL LLC"		19357.52
"UNISOURCE WORLDWIDE INC"		15325.00
"DOW ENTERPRISES INC"	"DOW BUILDING SERVICES"	14928.00
"THE PHOENIX GROUP INVESTMENTS INC"		12000.00
"S & B RURAL PROPANE INC"		9900.00
"GIGAPARTS INC"		9719.50
"ATEST CONSULTANTS INC"		9625.00
"CONTINENTAL PLASTIC CARD INC"		5950.00
"WAYMON LONG"	"EAGLE PEST MANAGEMENT LLC"	5775.00
"RISKONNECT INC"		1800.00
"INTERNATIONAL SURVEY ASSOC"	"PRIDE SURVEYS"	0.00
"PAC TEC INC"		0.00
"AMERICAN TEXTILE SYSTEMS"		0.00
"F H GILL"		0.00
"CORIZON INC CORRECTIONAL MEDICAL SERVICE"		0.00
"THE SHERWIN WILLIAMS COMPANY"		0.00
"ROARDON MANAGEMENT CORVUS JANITORIAL OF"		0.00
"FLAKE FARMS LLC"		0.00
"FLEX O LITE"		0.00
"AMERICAN PAPER & TWINE CO"		0.00
"TIME STRIPING INC"		0.00
"EASTARK ENTERPRISES"		0.00
"JOHNSON COUNTY"	"OFFICE OF THE COUNTY JUDGE"	0.00
"SOUTH ARKANSAS REGIONAL HEALTH CENTER"		0.00
"DIANN H GATHRIGHT"	"EDUCATION CONSULTANT"	0.00
"TYCO FIRE & SECURITY MANAGEMENT INC"	"TYCO INTEGRATED SECURITY LLC"	0.00
"CERTIPORT INC"		0.00
"DOUBLE G LLC"		0.00
"PINNACLE BUSINESS SOLUTIONS INC"	"PBSI  ACCOUNTING 3NLR"	0.00
"BILLY RAY JONES"		0.00
"CROWN TECHNOLOGY LLC"		0.00
"WOOLEVERS CUTTING SERVICE LLC"		0.00
"BILLY DEAN BILLY DEAN CONSTRUCTION"		0.00
"PROFESSIONAL COUNSELING ASSOCIATES"		0.00
"CROCKETT BUSINESS MACHINES"	LINEAGE	0.00
"STOCKS MANN ARCHITECTS PLC"		0.00
"A TEST CONSULTANTS INC"		0.00
"VITAL LINK INC"	"VITAL LINK EMS INC"	0.00
"ST JOSEPHS REGIONAL HEALTH CENTER"	"MERCY HOSPITAL HOT SPRINGS"	0.00
"QUESTAR ASSESSMENT INC"		0.00
"M T S SAFETY PRODUCTS INC"		0.00
"HALLEN PRODUCTS"		0.00
"JAMES E JOHNSON"		0.00
"AT&T MOBILITY"	"AT&T MOBILITY II, LLC"	0.00
"PRECISION PACKAGING"		0.00
"LOHMANN & RAUSCHER INC"		0.00
"HALL MANUFACTURING INC"		0.00
"BANCORPSOUTH INSURAN"	"BANCORPSOUTH INSURANCE SERVICES, INC"	0.00
"QUESTIONMARK CORP"		0.00
"NUCOR STEEL MARION INC"		0.00
"MISSION OUTREACH OF NORTHEAST AR INC"		0.00
"STONE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	0.00
"LAWRENCE MEMORIAL HOSPITAL"	"FAMILY MEDICAL CENTER"	0.00
"BAPTIST HEALTH"	"BAPTIST HEALTH MEDICAL CENTER"	0.00
SWARCO		0.00
"SECURITAS SEC SVCS USA INC"		0.00
"TIMMY REID CIRCLE R CONTRACTING"		0.00
MULTI-VENDOR		0.00
"JOE WARD WARD HOGGING"		0.00
"JOHNNY PORCH PORCH FARMS"		0.00
"PERKINELMER HEALTH SCIENCES"		0.00
"ALTERNATIVE OPPORTUNITIES INC"	"DECISION POINT"	0.00
"TRAFFIX DEVICES INC"		0.00
"RIVER VALLEY MOWERS INC"		0.00
"BLOOMBERG FINANCE LP"		0.00
"ABILITIES UNLIMITED"		0.00
"INTERSTATE HIGHWAY SIGN CORP INTERSTATE"		0.00
"BOBBY LUTTRELL LUTTRELL ENTERPRISES"		0.00
"ENNIS PAINT INC"		0.00
"WORK AREA PROTECTION CORP"		0.00
"C & C MOWING LLC"		0.00
"KENDAL R BOOKER"		0.00
"BOLING SECURITY GUARD INC"		0.00
"SOUTHERN GUARD RAIL CO INC"		0.00
"SPECIAL OLYMPICS ARKANSAS"		0.00
"HENRY BUSIC H & B MOWING"		0.00
"RANDY HARRISON HARRISON FARMS"		0.00
"BATTERY OUTFITTERS SHUMAKERS"		0.00
"MCGOUGH'S CONSTRUCTION"		0.00
"PATHFINDER INC"		0.00
"DR KENNAN DOAN"	"EYE CARE AR"	0.00
"TRI STATE GUARDRAIL & SIGN CO"		0.00
"HOPE TRICE ODWYER & WILSON PA"		0.00
"LEWIS ELLIOTT MCMORRAN VADEN"	"WOODWARD AND RAGSDALE INC"	0.00
"COMMUNITY MEDICAL CENTER OF IZARD CO"		0.00
"STUART C IRBY CO"	IRBY	0.00
"O J S SERVICE TWO INC"		0.00
"SOUTHERN ARKANSAS UNIVERSITY TECH  ARKAN"		0.00
"CONWAY COUNTY"	"OFFICE OF THE COUNTY JUDGE"	0.00
