"Vendor Name",DBA,"Contract Value"
"ALDRIDGE WINDOW CLEANING & SERVICE INC",,146460.00
"K & K SYSTEMS INC FURNITURE FACTORS INC",,146140.00
"HEAVYQUIP OF ARKANSAS INC",,145942.12
"REHAB PLUS INC",,145600.00
"MENTOR ABI LLC","NEURORESTORATIVE TIMBER RIDGE",145600.00
"CROW BURLINGAME COMPANY",,145359.65
"OZARK ECOLOGICAL RESTORATION INC",,145000.00
"RICHARD WEST","M & M RENTAL LLC",144600.12
"JEFF PHILLIPS PA",,144500.00
"SARAH B WILLIAMSON",,144170.00
"MCSWAIN HUNTING CLUB INC",,144000.00
"DEPARTMENT OF EDUCATION",,143968.98
"STACY BRYANT RYALL PA",,143700.00
"ST BERNARDS HOSPITAL DEVELOPMENT FOUNDAT",,143120.00
"UNITED STATES POSTAL SERVICE",,143000.00
"WITTENBERG DELONY & DAVIDSON INC",,142946.00
"EMERSON AMBULANCE SERVICE INC",,142685.96
"JOHN TYLER HENDERSON",,142350.10
"MIDWESTERN COMMERCIAL ROOFERS",,142270.00
"LORI MILES",,141750.00
"3D FARMS LLC",,141500.00
"MURDOCK ENTERPRISES INC",,141400.00
"CHAPIN HALL CENTER FOR CHILDREN",,140900.00
"FWH II LITTLE ROCK LLC","MARRIOTT LITTLE ROCK",140428.37
"THE BORNE FIRM ARCHITECTS PA",,140394.69
"WESTERN ARKANSAS COUNSELING & GUIDANCE C","HORIZON ADOLESCENT RESIDENTAL TREATMENT",140000.00
"TURN -KEY MOBILE INC",,140000.00
"INSIGHT PUBLIC SECTOR INC",,140000.00
"CDW GOVERNMENT INC",,140000.00
"PORTABLE COMPUTER SYSTEMS INC","PCS MOBILE",140000.00
"GOVDIRECT INC",,140000.00
"WINN COUNSELING PA",,140000.00
"HOT SPRINGS DIAMOND LAKES TOURISM DEVELO",,139505.15
"HANSON & MCLAUGHLIN LLC",,139148.11
"MEYERCORD REVENUE INC",,138990.54
"TRIEST AG GROUP INC",,138875.00
"NORTHWEST AR CMTY COLLEGE",,138728.25
"JONATHAN BARNETT ENTERPRISES INC",,138652.80
"MITCHELL WILLIAMS SELIG GATES & WOODYARD",,138350.00
"KELLI E WRIGHT",,138249.98
"WILLIE E PERKINS JR",,138160.00
"MARCUS S ANDERSON","ANDERSON JANITORIAL SERVICES",138146.40
"TOM GARNER ATTORNEY AT LAW PA",,137900.00
"DAN COOKS OFFICE PRODUCTS PRINTERS",,137500.00
"SWENSON SPREADERS",,137248.00
"LINDELL GREGGORY BUCHANAN",,137232.00
"PGI INC",,136992.33
"GET RID OF IT OF AMERICA CORP",,136080.00
"BIONOMICS INC",,136000.00
"HEATH JIM N",,135584.46
"A AND B CONSTRUCTION",,135310.00
"ROCHE DIAGNOSTICS CORPORATION",,135000.00
"INFINITY INVESTMENTS OF JONESBORO",,135000.00
"GARY M OWEN","OWEN & ASSOCIATES",135000.00
"AMERICAN BUILDING SPECIALTIES",,134693.50
"TYCO FIRE & SECURITY MANAGEMENT INC","TYCO INTEGRATED SECURITY LLC",134346.97
"GIBSON DANNY",,133896.00
"EUROFINS EATON ANALYTICAL",,133850.00
"EP GRAPHICS INC",,132831.20
"DOTHAN SECURITY INC","DSI SECURITY SERVICES",132704.00
"CLARK TIMBERLANDS LLP",,132151.79
"ARKANSAS EMT ASSOCIATION",AEMTA,132000.00
"MID-DELTA COMMUNITY PARTNERSHIP",,130911.00
"LAWNPROS LAWN MAINTENANCE INC",,130788.00
"BETHLEHEM PROPERTIES LLC",,130687.20
"BAKERS JANITORIAL",,130680.00
"BANK AND BUSINESS SOLUTIONS",BNB,129944.26
"PAUL R POST",,129910.00
"SPA AREA INDEPENDENT LIVING SERVICES",,129825.00
"SYMPHONY DIAGNOSTIC SERVICES NO 1 INC",MOBILEXUSA,129537.41
"ARMSTRONG MEDICAL IND INC",,129180.80
"KEITH L CHRESTMAN",,128500.00
"GREENE COUNTY","OFFICE OF THE CIRCUIT CLERK",128245.80
"OCCUPATIONAL HEALTH SOLUTION","CANOPY EMPLOYMENT SCREENINGS",127500.00
"LIFENET INC",,126948.03
"WEST MEMPHIS PAPER",,126819.55
"SW LAND & CATTLE LLC",,126375.00
"LOONEYS TRUCK TIRE CENTER",,126000.00
"RABEN TIRE CO INC",,126000.00
"HAROLD POINTERS AUTO SVC",,126000.00
"PROCTOR TIRE SERVICE INC",,126000.00
"AMERICAN TIRE DISTRIBUTORS INC",,126000.00
"BARTLETT TIRE CENTER",,126000.00
"WORLEYS FULL SERVICE & TIRE INC",,126000.00
"JIM GRIZZLE TIRE CO INC",,126000.00
"ROBERSON TIRE SERVICE INC",,126000.00
"YOUNGS TIRE & AUTO CENTER","YOUNGS TIRE & AUTO",126000.00
"TRI-COUNTY FARMERS ASSOCIATION",,125714.85
"AMERICAN HOTEL REGISTER CO",,125000.00
"RAINBOW OF CHALLENGES INC","SCHOOL OF HOPE",124800.00
"PREFERRED MEDICAL SUPPLY LLC",,123892.05
"FIRST DATABANK INC",,123070.00
"HATTIE FELTON",,123000.00
"DALE JONES & LARRY STURDIVANT","C/O FIRST SECURITY BANK",122572.56
"ARKANSAS TRAILER MFG CO INC",,122520.00
"JILL BLANKENSHIP",,122370.00
"SEEDWAY LLC",,121957.97
"MARGIE GILBERTSON","DR MARGIE GILBERTSON",121600.00
"COX VALLEY ENTERPRISES INC",,121554.72
"FURGERSONS CHOCTAW MARINA",,121383.00
"NW ARKANSAS ECONOMIC DEVELOPMENT DISTRIC",,120487.50
"DAP ENTERPRISES INC",,120355.20
"FURGERSONS LAKE SERVICES LLC",,120000.00
"LIBRARY SOLUTIONS LLC","LIBRARY MARKET",120000.00
"APPLIED CONCEPTS INC",,120000.00
"CHARLES R HOSKYN",,120000.00
"EMSYSTEMS LLC","INTERMEDIX EMSYSTEMS",119529.92
"IDOC PROPERTIES LLC",,119210.25
"WILLIAM LEWIS MCCOLGAN III M D",,119000.00
"NEXAIR LLC",,118834.04
"VOICE PRODUCTS INC",,118507.59
"LINDSEY D TOSH",,118245.00
"ALL PRO CONSTRUCTION INC",,118016.60
"ACTION PRINTING",,117612.70
"CIVIL & ENV CONSULTANTS INC",,116718.00
"VERNON MEEKS",,116453.16
"CHICOT COUNTY","OFFICE OF THE COUNTY JUDGE",116390.04
"ARKANSAS OPTOMETRIC ASSOCIATION",,116100.00
"SCM ARCHITECTS PLLC",,116000.00
"ASSEMBLED PRODUCTS CORP","JOTTO DESK",115788.09
"ALAN EIDSON","EIDSON STUDIOS",115785.00
"LEA ANN UMPHRESS","GREENBRIER THERAPY",115641.00
"ARAMARK UNIFORM & CAREER APPAREL","ARAMARK UNIFORM SERVICES",115512.80
"C&K MITCHELL SERVICE CONTRACTORS INC",,115450.00
"YAMS GROUP INC",,115000.00
"MFA INCORPORATED",,114909.20
"BANK AND BUSINESS SOLUTIONS",BNBS,114440.00
"AGILENT TECHNOLOGIES INC","LSCA SALES AND SERVICE",113861.40
"2920 LONGVIEW LLC",,113712.50
"ACE COMMUNICATION",,113590.00
"E&G CONSULTING INC",,113587.00
"WADE COMPANY INC",,113549.83
"BIMBO BAKERIES USA",,113475.17
"ARKANSAS RIVER EDUCATION SERVICE",,113256.00
"JEROME REPHAN",,112560.00
"D&J RED IRON AND AGGREGATES LTD",,111614.00
"KEY CODE MEDIA INC",,111592.98
"CUMULUS BROADCASTING INC",,111568.00
"SOURCES FOR COMMUNITY INDEPENDENT LIVING",,111534.00
"SKINNER ANGELA",,111300.00
"WORLD BOOK INC",,111093.00
"CROSS GUNTER WITHERSPOON & GALCHUS",,110494.61
"PHELPS SHARON",,110494.56
"MAINLINE INFORMATION SYSTEMS INC",,110220.87
"EDRA M GLOVER",,110000.00
"TRI COUNTY RURAL HEALTH NETWORK INC",,110000.00
"CONWAY COUNTY","OFFICE OF THE COUNTY JUDGE",110000.00
"NURSE FAMILY PARTNERSHIP",,109984.00
"SEAFLOOR SYSTEMS INC",,109600.00
"SMITH UNDERGROUND INC",,109136.00
"RILR HOLDING LLC","RESIDENCE INN LITTLE ROCK",109000.00
"AMERICAN FOUNDATION FOR SUICIDE PREVENTI",,107934.00
"GENERATED ENERGY SOLUTIONS LLC",,107357.60
"GREGORY KARL CRAIN",,106825.00
"ELEVEN ELEVEN LLC",,106523.55
"DIAMOND INTERNATIONAL TRUCKS INC","SUMMIT TRUCK GROUP",106495.00
"AMERICAN COLLEGE OF CARDIOLOGY FOUNDATIO",,106250.00
"CHRISTOPHER M BASS",,106049.97
"CRAVENS FAMILY LIMITED PARTNERSHIP",,105500.00
"PHILIP BEUTH",,105266.70
"MOUNTAIN HOME TIRE AND AUTO SERVICE LLC",,104500.00
"KATALINA ROSE MCMICHAEL",,104230.00
"COVINGTON TIFTON C",,104115.16
"E&G CONSULTING",,103787.00
"C&W COMMUNICATIONS INC","MID SOUTH COMMUNICATIONS",103496.57
"PHYLLIS DECLERK","MED REVIEW OF ARKANSAS",103000.00
"THOMAS HAYNES",,102856.25
"LAURA LENSING CALHOUN",,102825.00
"DAVID L MOORE",,102590.00
"CITY OF WYNNE",,102500.00
"BURRIS INC","OFFICE PRODUCT",102500.00
"JMP INDUSTRIES","ALLIED CORPORATE FURNITURE",102500.00
"DAH - NATURAL HERITAGE COMM",,102050.00
"WIPFLI LLP",,102000.00
"PRECISION DELTA CORP",,101825.00
"CEQUEL CORPORATION","SUDDENLINK COMMUNICATIONS",101272.40
"BEST FURNITURE IN TOWN INC","BATESVILLE FURNITURE",101000.00
"M & A FULLER LLC",,100800.00
"DION REID",,100605.00
"AMERICAN ABSTRACT & TITLE COMPANY",,100447.36
"MONROE COUNTY","OFFICE OF THE COUNTY JUDGE",100438.08
"THE SHERWIN-WILLIAMS CO",,100384.64
"FOOD BANK OF NORTHEAST ARKANSAS",,100307.01
"CUMULUS MEDIA INC",,100262.00
"ETEGRITY LLC",,100045.00
"APAC TENNESSEE INC",,100008.99
"REDWOOD TOXICOLOGY LABORATORY INC","RTL REDWOOD BIOTECH",100001.00
"BRENDAS PORTABLE TOILETS",,100000.00
"PORTABLE SANITATION INC","ARKANSAS PORTABLE TOILETS & GO",100000.00
"LANDSCAPE STRUCTURES INC",,100000.00
"HERC EXCHANGE LLC","HERTZ EQUIPMENT RENTAL CORP",100000.00
"DIGITAL INNOVATION INC",,100000.00
"SCHOOL FOR THE DEAF",,100000.00
"MCKESSON MEDICAL SURGICAL MINNESOTA",,100000.00
"CITY OF NORTH LITTLE ROCK","OFFICE OF THE MAYOR",100000.00
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION","BILL & HILLARY CLINTON NATIONAL AIRPORT",100000.00
"MARTURANO RECREATION COMPANY INC","MRC INC",100000.00
"F F F ENTERPRISES INC",,100000.00
"PHAMATECH INC",,100000.00
"ATOKA INC",,100000.00
"PLAYWORLD SYSTEMS INC",,100000.00
"PLAYCORE WISCONSIN INC",,100000.00
"GLOBAL PROTECTION CORP",,100000.00
"PS COMMERCIAL PLAY LLC","PLAY & PARK SMICHIRES",100000.00
"MENTAL HEALTH COUNCIL OF ARKANSAS",,100000.00
"ARTHUR STRINGFELLOW",,99996.00
"S & S MANAGEMENT GROUP LLC","SECURITY SOLUTIONS OF AMERICA/ADVERT GRO",99918.00
"TELESOURCE SERVICES LLC",,99864.00
"NATIONAL MAIN STREET CENTER INC",,99800.00
"JOSEPH MATTHEW SANDERS",,99730.00
"GENTRY J CURTIS",,99507.12
"TIGUE CONTRACTORS LLC",,99500.00
"NINA PAMPLIN",,99390.00
"JAMES H PHILLIPS PA",,99250.00
"JEWEL H HARPER PLLC",,99250.00
"BORN LAW FIRM",,99150.00
"WHITE RIVER HEALTH SYSTEM INC","STONE COUNTY MEDICAL CENTER",99000.00
"CROSSETT HEALTH FOUNDATION","ASHLEY COUNTY MEDICAL CENTER",99000.00
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI","DALLAS COUNTY MEDICAL CENTER",99000.00
"MERCY HOSPITAL FORT SMITH",,99000.00
"DAVID MARTIN INC",,99000.00
"EUREKA SPRINGS HOSPITAL LLC",,99000.00
"ADVANCED AUTOMATION CONSULTING",,99000.00
"MELTON BARRY","MELTON CONSTRUCTION",98953.00
"TRI STATE GUARDRAIL & SIGN CO",,98686.00
"EXCAVATING SERVICES LLC",,98674.00
"ANTOINETTE TAMMY FORD","TAMMIES CLEANING SERVICES",98350.56
"INTERBORO PACKAGING CORP",,98000.00
"CALICO INDUSTRIES INC",,98000.00
"WESTERN ARKANSAS COUNSELING & GUIDANCE C","RETIRED SENIOR VOLUNTEER PROG",98000.00
"ONLINE COMPUTER LIBRARY CENTER","OCLC INC",97599.00
"DELTA PEST CONTROL INC",,97550.00
AGWATER,,97312.50
"CAMPUS MANAGEMENT CORP",,97265.69
"ETC ENGINEERS & ARCHITECTS INC",,97256.00
"EQUIPMENT TECHNOLOGY LLC",,97232.77
"SHARON FORTENBERRY",,96230.00
"SYNACTIVE INC",,96198.03
"STERICYCLE INC",,96135.00
"IZARD COUNTY CONSERVATION DISTRICT",,96000.00
"SOUTHERN DIVERSIFIED TIMBER",,95970.00
"THE GOLDEN KEYS INC",,95760.00
"OFFICE DEPOT INC",,95000.00
JUSTICETRAX,,94277.07
"GYST HOUSE INC",,94191.50
"HELLER CO INC",,94132.36
"JON CALLAHAN CONSTRUCTION INC",,94130.00
"NATIONAL MEDTEST INC",,93794.00
"HY-LINE NORTH AMERICA LLC",,93626.46
"DARNELL BROWN COMMUNITY DEVELOPMENT CORP",,93574.00
"NEBEL JOHN D","COMPUTER SYSTEMS DESIGN CO",93000.00
"COCA COLA BOTTLING CO CONSOLIDATED","CCBCC OPERATIONS LLC",92988.00
"ASHLEY COUNTY","OFFICE OF THE COUNTY JUDGE",92942.76
"MRP HOT SPRINGS LLC",,92930.50
"JEANETTE WHATLEY",,92845.00
"WELSCO INC",,92477.29
"S C S ENTERPRISES INC","SANDYS CLEANING SERVICE",91767.60
"MELISSA DORN BRATTON",,91525.00
"VICTORIA GARRETT CHANDLER",,91500.00
"CAREY VOSS",,91500.00
"HEALTHCARE MANAGEMENT SYSTEMS INC",,91237.03
"NSC INC",,90860.00
"STRUCTUUR LLC",,90850.00
"FOGLEMAN ROGERS & COE","J MATTHEW COE",90825.00
"ASPHALT ZIPPER INC",,90690.00
"ROGERS GROUP INC",,90635.00
"JOHN DEWEY WATSON PA",,90000.00
"PRISONER TRANSPORTATION SERVICES","COMMERCIAL CAPITAL LENDING",90000.00
"TEXAS PRISONER TRANSPORT DIVISION LLC",,90000.00
"BRUSTEIN & MANASEVIT",,90000.00
"MELISSA GONZALEZ","AZUR CART & CAPTIONING",90000.00
"CHRISTOPHER WAYNE HAYS","CHRISTOPHER WAYNE HAYS PA",90000.00
"SOUTHERN TRAVEL DIRECTORS COUNCIL","TRAVEL SOUTH USA",90000.00
"GLOBAL PRISONER SERVICES LLC","TEXAS PRISONER TRANSPORT SERVICES",90000.00
"MULTI-STATE LOTTERY ASSOCIATION",,90000.00
"S & B RURAL PROPANE INC",,90000.00
"ELIZABETH FINOCCHI",,89970.00
"J SELF CONSTRUCTION LLC",,89616.00
"MARK A LYNN",,89605.80
"NORTH HILLS BLVD PARTNERSHIP","OAKRIDGE PLACE SHOPPING CENTER",89500.20
"SOCIAL WORK SERVICES OF ARKANSAS",,88800.00
"LYONS REHAB SERVICE INC",,88400.00
"WEHCO VIDEO INC",,88010.00
"UNIFORMS 4 ALL INC","UNIFORM & ACCESSORIES WAREHOUSE",87980.00
"G & P PROPERTIES OF BRINKLEY LLC",,87922.32
"SUZANNE RITTER LUMPKIN",,87666.70
"PRESIDIO HOLDINGS",,87330.60
"AVANT JANITORIAL SERVICE",,86856.00
"MARIA THOMPSON MCSPERITT",,86616.00
"PAFFORD MEDICAL SERVICES INC",,86577.41
"HOUSEABOUTIT INC",HOUSEABOUT,86000.00
"ACE PORTABLE TOILETS PARTNERSHIP",,85938.80
"NSS LAND COMPANY LLC",,85813.00
"GAIL T SEGERS",,85620.00
"AJAY VIJAY GUPTE","CLCD LLC",85378.00
"SOUTHWEST EMS INC",,85365.93
"COVINGTON FAMILY LTD PARTNER",,85071.00
"WATERSHED HUMAN AND COMMUNITY DEVELOPMEN",,85000.00
"AMES ENGINEERING INC",,84748.00
"DALLAS AIRMOTIVE INC",,84693.42
"ANCILE SOLUTIONS INC",,84150.00
"MISSOURI STATE UNIVERSITY",,84116.00
"D&D MEDICAL MEDICAL EQUIPMENT INC",,84000.00
"WINTHROP UNIVERSITY",,83292.65
"CONWAY COUNTY","HUMAN SERVICES FACILITIES BOARD",83191.68
"DREW COUNTY","OFFICE OF THE COUNTY JUDGE",83006.04
"ISREAL DILLION JR","JIB ENTERPRIZES LLC",82800.00
"COUNTRY FORD INC",,82589.84
"NCS PEARSON INC",PEARSON,82500.00
"LEARFIELD COMMUNICATIONS INC","RED WOLVES SPORTS PROPERTIES LLC",82461.00
"J C EHRLICH CO INC",PRESTO-X,82429.00
"MISSISSIPPI DEPARTMENT OF ARCHIVES AND H",,82428.00
"ROBERTSON HOLDINGS LLC",,82139.82
"SERENA HENDERSON",,82123.00
"KALKOMEY ENTERPRISES LLC",,81722.00
"HEALTHEWAY INC","THE SEQUOIA PROJECT",81700.00
"E & R PROPERTIES",,81589.92
"MCFARLAND DERRIC SCOTT",,81575.00
"ITSAVVY LLC",,81510.18
"JENIFER KENDRICK",,81500.00
"LOCK-WOOD ELECTRIC",,81220.00
"HEFLIN INC","PRIORITY CIVIL PROCESS",81000.00
"XPRESS COURIER SERVICES INC",,80440.00
"UNITED SEATING AND MOBILITY LLC",NUMOTION,80234.90
"SCHRAMM HEALTH PARTNERS LLC",OPTUMAS,80000.00
"SCHLUETERS CLEANING SERVICE","GARY SCHLUETER",79649.64
"CHRISTOPHER FRANKLIN","BRYANT & BRYANT CLEANING SERVICES",79630.00
"TROY E REYNOLDS TROY REYNOLDS CONSTRUCTI",,79500.00
"STANLEY M JACK BELL",,79400.00
"RETIREMENT ADVISORS OF ARKANSAS LLC","OSTNER JOHN",79391.04
"ALLEN SYSTEMS GROUP INC",,79185.48
"LIFE SAFE SERVICES INC",,78990.00
"LOYD MCCORD REAL ESTATE INC",,78959.88
"SOUTHERN BANCORP CAPITAL PARTNERS","SOUTHERN BANCORP COMMUNITY PARTNERS",78925.44
"PAULA BOUDRA","AQUATIC SOLUTIONS",78563.75
"CATHY LEE MILLER",,78500.00
"AAMSCO IDENTIFICATION PRODUCTS INC",,78492.00
"MACON INVESTMENTS LLC",,77700.00
"JAMES LEVI PHILLIPS",,77569.32
"NORTHWEST ARKANSAS TOURISM ASSN",,77206.81
"ROBERT E KINCHEN","THE KINCHEN LAW FIRM",77147.50
"SHELBY M MOORE",,77000.00
"RBS INVESTMENTS LLC",,76800.00
"R K MOORE DEVELOPMENT CO LLC","RONALD E OR KAREN A MOORE",76800.00
"MARION D DOUGLAS & LARRY DAVIS PARTNERSH",,76766.64
"TIMBER INVESTMENT MANAGERS LLC",,76668.00
"LARR ENTERPRIZE INC",,76651.56
"HARVEST TEXARKANA REGIONAL FOOD BANK",,76451.80
"ALMA TRACTOR & EQUIPMENT INC",,76394.75
"FIFTY FIFTEEN PROPERTIES LLC","REX BENHAM",76373.88
"OCE IMAGISTICS INTERNATIONAL","COPY SYSTEMS",76107.40
"CLUB CAR LLC",,76100.00
"POWERS OF ARKANSAS",,76026.41
"BENTON COUNTY","OFFICE OF THE COUNTY JUDGE",75600.00
"MISSISSIPPI COUNTY UNION",,75401.50
"CUMMINGS CHIP SEALING, INC.",,75387.38
"VERTIV SERVICES INC",,75138.98
"VAN BUREN COUNTY",,75072.00
"DHS RENTAL LLC",,75028.56
"RR DONNELLEY & SONS COMPANY","RR DONNELLEY & SONS COMPANY POSTAGE BCS",75000.00
"BANK OF AMERICA NA",,75000.00
"BUTTERFLY HOUSE INC",,75000.00
"MITIGATION SURVEYING SERVICES LLC","RONALD K REDMAN",75000.00
"CORNERSTONE MINISTRY INC","CORNERSTONE TRANSITION HOME",75000.00
"DOW LOHNES PLLC",,75000.00
"PETTIT & PETTIT CONSULTING ENGINEERS INC",,75000.00
"EQUILIBRIUM INC",,75000.00
"CITY OF CAMDEN",,75000.00
"ASSOCIATED INDUSTRIES OF ARKANSAS FOUNDA",,75000.00
"CITY OF NORTH LITTLE ROCK","FINANCE OFFICE",75000.00
"MATPHIL TECHNOLOGIES INC","PIPETTE.COM ACCUTEK LABORATORIES",74998.80
"STREAMWORKS MITIGATION SERVICES LLC",,74884.40
"CLEAN UNIFORM COMPANY",,74726.60
"K & C PROPERTIES",,74667.36
"SEALE CONSTRUCTION CO INC",,74555.00
"BUTLER FURNITURE",,74500.00
"AR NORTHEASTERN COLLEGE",,74442.00
"TOWNES BROADBAND CORPORATION",,74413.30
"ALAN MCCLINTOCK","MOBILE WIRELESS LLC",74392.50
"DPR PROPERTIES",,74250.00
"BARCODE PLANET","BARCODES INC",74079.75
"RANGEN INC",,74077.74
"ARKANSAS ASSOCIATION OF ENERGY ENGINEERS",,74000.00
"CENTER FOR CHILDRENS LAW AND POLICY",,73678.00
"GARY J MITCHUSSON",,73369.38
"ABRAM GOLDSZER","GOLDSZER ENTERPRISES",73350.00
"HOPE RISES INC","HOPE RISES",73304.00
"LATOSHA L CREAL","TAPERED PERFECTION",73200.00
"FISHER TRANSPORATION SERVICES LLC",,73159.42
"TRUMANN EMS INC",,73090.00
"SHALOM RECOVERY CENTERS",,73000.00
"21ST CENTURY SCHOOL FUND",,72875.00
"JANOCO INC","SERVICEMASTER BY SMITH",72720.00
"WATER MONITORING SOLUTIONS INC",,72661.00
"EDMENTUM INC","EDMENTUM HOLDING INC",72631.06
"SWAHA LODGE",,72500.00
"GENUINE PARTS COMPANY",,72404.64
"REYNOLDS CONSTRUCTION COMPANY",,72274.00
"TUCKER HOLLOW MARINA LLC",,72234.00
"BRDP PROPERTIES",,72156.54
"CORNERSTONE CONSTRUCTION OF RUSSELLVILLE",,72076.00
"NANOPAC INC",,72051.00
"MCKESSON MEDICAL SURGICAL INC",,72005.40
"BEST JANITORIAL SERVICE",,72000.00
"BUTLER SNOW LLP","VISION FIRST ADVISORS LLC",72000.00
"ROGER GAYLE BONE","BONE  BROTHERS  LLC",71796.00
"4E ENVIRONMENTAL SERVICES INC",,71750.00
"AIRGAS MID SOUTH INC",,71593.50
"LIFE TECHNOLOGIES CORP",,71389.58
"BRAY SHEET METAL COMPANY","BRAY SHEET METAL",71059.00
"GOPHER SIGN COMPANY",,70963.13
"CARLEY PROPERTIES LLC",,70800.00
"CAROLINE WILSON",,70750.00
"BETTER COMMUNITY DEVELOPMENT INC",,70084.45
"THE AMERICAN ROAD MACHINERY CO",,70016.00
"LEIGH ANN COOK",,70000.00
"SENIOR ARKANSAS SPORTS ORGANIZATION",,70000.00
"HUSTLER TURF EQUIPMENT LLC",,70000.00
"TEACH FOR AMERICA INC",,70000.00
"LIPSMEYER DEMOLITION INC",,69973.00
"MATRIXCARE INC",,69876.60
"WALLY PROPERTIES LLC",,69869.06
"STOCKS MANN ARCHITECTS PLC",,69700.00
"OZARK GATEWAY TOURIST COUNCIL INC",,69682.95
"BELL HELICOPTER TEXTRON INC",,69516.07
"ACME SUPPLY CO LTD",,69500.00
"FULTON COUNTY",,69462.48
"APRIL RYE SHY PA",,69375.00
"PRUSS FLOYD","KNP SUPPLIES",69105.00
"EMPIRE PAPER",,69048.00
"ROBERT K CAMPBELL & REBECCA L CAMPBELL T","ROBERT K & REBECCA L CAMPBELL LIVING TRU",69037.44
"WORKFORCE ASSOCIATES INC","TORQWORKS INC",68985.00
"TEXTRON AVIATION INC",,68959.51
"BECKMAN COULTER CAPITAL","BECKMAN COULTER INC",68919.12
"TOMMY & PHYLLIS NEWMAN RENTAL LLC",,68686.56
"STEPHEN G COLEMAN",,68528.88
"CATALPA BUSINESS CTR INC",,68400.00
"SUBA SRUTI K DESIKAN",,68000.00
"AMERICAN STRUCTURE INC",,67937.02
"ONCORE HEALTH SOLUTIONS LLC BIOCYCLE INC",,67896.00
"P AND T PRODUCTS INC",,67500.00
"ARKANSAS SINGLE PARENT SCHOLARSHIP FUND",,67500.00
"MCDONALD RICHARD",,67415.00
"BRIGGS EQUIPMENT INC BRIGGS EQUIPMENT",,67339.80
"FIRST NATIONAL TITLE COMPANY",,67310.43
"NEA NEUROPSYCHOLOGY","KRISTIN J ADDISON-BROWN",67300.00
"OZARK MOUNTAIN REGION INC",,67248.91
"CHAPEL HARDWARE & GARDEN CENTER INC",,67052.82
"CRINER EXCAVATION LLC",,67050.00
"CITY OF EUDORA",,66932.00
"PRESSTEK INC",,66672.00
"APPLIED THERMAL ENGINEERING INC",,66664.00
"HARROLD ROBINSON",,66580.32
"SPA AREA INDEPENDENT LIVING SERVICES","DISABILITY RESOURCE & ADVOCACY CENTER",66546.00
"SCURLOCK INDUSTRIES",,66528.00
"VINELAND DEVELOPMENT INC",,66512.64
"ACCRUENT LLC",,66395.13
"STATE OF RHODE ISLAND AND PROVIDENCE PLA","DOA TAX CSE CSLN",66301.00
"BONANZA LAND INC","WESTERN ARKANSAS'S MOUNTAIN FRONTIER",66200.00
"STAPLES MARKETING LLC","AFFIRM AGENCY",66125.00
"FRADY OLEN","OUACHITA CARPET & TITLE CLEANING SE",66060.72
"SAS INSTITUTE INC",,66029.00
"MEMPHIS FURNITURE GROUP LLC","OFFICE INTERIORS OF JONESBORO",66000.00
"RHE HATCO INC",,65952.00
"RP POWER LLC",,65745.53
"ICF RESOURCES LLC","DEPT W510501",65615.00
"CONSTELLATION NEW ENERGY",,65506.31
"FLEMING NETWORK SERVICES INC",,65425.99
"SAMPLES PROPERTIES LLC",,65400.12
"ENVISAGE TECHNOLOGIES CORPORATION",,65400.00
"DREAMCHASER HOUSEBOAT AND WATER TOY RENT",,65064.40
"CULTURALLY CONNECTED COMMUNICATIONS",,65000.00
"GRAY MILLER PERSH LLP",,65000.00
"DOLLAR RUSSEL DOW","DOLLAR INVESTMENTS LLC",64944.00
"JACK TYLER ENGINEERING INC","JACK TYLER ENGINEERING OF AR INC",64793.89
"VALERIE L GOUDIE LAW OFFICE",,64765.00
"JERRY D SOUTHERLAND","QUALITY BARNS & MORE",64715.00
"RUSSELL E SWIFT","RUSSELL SWIFT FORKLIFTS",64553.37
"SOUTHERN PARAMEDIC SERVICE",,64540.13
"JONES & KELLY CONSTRUCTION",,64507.92
"REARDON MANAGEMENT LLC",,64485.84
"CONWAY INDUSTRIAL SUPPLY",,64195.20
"GULF INDUSTRIES MATERIAL SALES",,64040.00
"VITAL LINK INC","VITAL LINK EMS INC",63984.99
"NATHAN BRADLEY ROBINSON","ROBINSON CLEANING SERVICE",63809.28
"HUBBARD EYE CLINIC",,63204.30
"MCKINNEY TIRE & AUTO INC","MCKINNEY TIRE PROS",63000.00
"MOUNTAIN HOME TIRE & AUTO",,63000.00
"BRIDGESTONE FIRESTONE INC","FIRESTONE COMPLETE AUTO CARE",63000.00
"LOONEY HARRIS INC","TIRE TOWN TRUCK CENTER INC",63000.00
"BARNES TIRE & AG INC",,63000.00
"MENA TIRE COMPANY",,63000.00
"VAN HOOK TIRE CENTER INC",,63000.00
"MINERS A & B TIRE INC",,63000.00
"JIM CARLTON TIRE CO",,63000.00
"GOODYEAR AUTO SERVICE CENTER","WINGFOOT COMMERCIAL TIRE",63000.00
"KENTS SERVICE INC","KENTS FIRESTONE SERVICE INC",63000.00
"KIDD TIRE AND SERVICE INC",,63000.00
"VAN ALMA TIRE CENTER",,63000.00
"MOORE ROBINSON INC",,63000.00
"HINDSMAN & SON INC","HINDSMAN TIRE",63000.00
"HOME TOWN TIRE CENTER",,63000.00
"B&B TIRE CENTER OF SHERIDAN INC",,63000.00
