"Vendor Name"	DBA	"Contract Value"
"SOUTHGATE ASSOCIATES LLC"	"CENTRAL REALTY LLC"	169079.76
"SEXTON ASSOCIATES INC"		168084.00
"TITAN FENCE AND ACCESS CONTROL INC"	"BENTON FENCE & DECK CO"	167996.00
"SALINE COUNTY MEDICAL CENTER"	"SALINE MEMORIAL HOSPITAL"	167959.00
"DIST COURT OF CRITTENDEN CO AT WEST MEMP"		167072.88
"CRAIGHEAD COUNTY"		167010.00
"OCCUPATIONAL THERAPY OF CONWAY INC"		166950.00
"HOPE TRICE ODWYER & WILSON PA"		166500.00
"MEDIWARE INFORMATION SYSTEMS INC"		166129.32
"MYSTATEUSA INC"		165750.00
"ALERTSENSE INC"		165750.00
"RHONDA MATTOX"		165680.00
"PAIGE GLEN R"		165540.00
"TAYLOR-HENDRIX LLC"		164817.50
"IVANTAGE HEALTH ANALYTICS INC"		164510.00
"SCOTT PETROLEUM INC"		164162.07
"STANLEY SECURITY SOLUTIONS INC"		163625.00
"MOTOROLA SOLUTIONS INC"		163496.39
"RACE STREET PLAZA LLC"		162880.00
NAMI-ARKANSAS		162559.00
"PHOENIX TRADING"	"AMERCARE PRODUCTS INC"	162360.00
"FLOWERS BAKING CO"	"FLOWERS BAKING CO OF TYLER INC"	161776.10
"FLOWERS BAKING CO OF BATESVILLE"		161776.10
"HAZELDEN FOUNDATION"		161597.30
"U OF A MONTICELLO"		161464.24
"COUSINS OFFICE FURNITURE"		161127.18
"GIBSON DANNY"		160994.00
"CITY OF NASHVILLE"	"OFFICE OF THE MAYOR"	160787.00
"PLUM CREEK TIMBER CO INC"		160686.42
"L & K INVESTMENTS"		160402.52
"PRO CLEAN JANITORIAL SERVICE INC"		160368.00
"WHITE RIVER SERVICES"	"ARKANSAS K12 LLC"	160000.00
"NEXT STEP INNOVATION LLC"		160000.00
"NWN CORPORATION"		160000.00
"GOVCONNECTION INC"		160000.00
"ONX USA LLC"		160000.00
"RESILIENT INTELLIGENT NETWORKS LLC"		160000.00
"GLOBAL GOVED SOLUTIONS INC"		160000.00
"THEISSEN TRAINING SYSTEMS INC"		159962.00
"QUALITY SECURITY SERVICES INC"		159570.62
"TOWN OF SUBIACO"	"OFFICE OF THE TREASURER"	159448.00
"PERKINELMER LIFE SCIENCES INC"		159128.95
"DOWNUMS WASTE SERVICES INC"		159016.00
"APAC CENTRAL INC"		158672.05
"DREAMLINE MFG INC"		157795.75
"MINNICK & ASSOCIATES"		157500.00
"DEPARTMENT OF EDUCATION"		157128.96
"ELEVEN ELEVEN LLC"		156480.00
"MARVICK INVESTORS LLC"		156275.34
"BRADCO SUPPLY CORP"		155300.00
"OUR HOUSE INC"		154887.00
"V R SMITH & SONS INC"		154584.00
"CITY OF BENTON"	"OFFICE OF THE MAYOR"	154321.00
"ROBERTS-MCNUTT CONTRACTORS INC"		152972.00
"ROSENBAUER MINNESOTA LLC"		152848.29
"THE GALE GROUP"		152740.00
"ALLISON ARCHITECTS INC"		152410.00
"SPA AREA INDEPENDENT LIVING SERVICES"	"SAILS INC"	152082.00
"ELM SPRINGS INC"		151823.14
"RAINWATER, HOLT, AND SEXTON"		151631.30
"THE RIVERSIDE PUBLISHING COMPANY"		151200.00
"FRAZIER ELAINE M"		150941.16
"ARKANSAS INDEPENDENT LIVING COUNCIL"		150735.00
"BELL & HOWELL"		150000.00
"AUTOGRAPHICS INC"		150000.00
"SMITH ASSOCIATES ARCHITECTS PA"		150000.00
"LAW ENFORCEMENT STANDARDS/TRNG"		150000.00
"LEADSONLINE LLC"		150000.00
"ARKANSAS STATE DENTAL ASSOCIATION"		150000.00
"COLUMBIA COUNTY"	"OFFICE OF THE CIRCUIT CLERK"	150000.00
"PR MARKETING LLC"	"AP PERSONNEL SERVICES"	150000.00
"FRANCOTYP POSTALIA INC"	"CARRIES BUSINESS EQUIPMENT"	150000.00
"NATIONAL ASSOCIATION OF STATE WORKF AGEN"		150000.00
"WACO MANUFACTURING INC"		149904.00
"LABORATORY CORP OF AMERICAN HOLDING"		149218.20
"POWERS OF ARKANSAS"		148350.71
"WW GRAINGER INC"		148193.53
"ATRIUM FINANCE III LP"	"EMBASSY SUITES LITTLE ROCK"	147932.81
"JS CONSTRUCTION COMPANY"		147810.00
"POLARIS SALES INC"		147775.78
"CURTIS STOUT AV"		147386.16
"FULTON COUNTY HOSPITAL FOUNDATION"		146750.00
"SHARP COUNTY"	"OFFICE OF THE TREASURER"	146750.00
"NORTH ARKANSAS PARTNERSHIP FOR HEAL EDUC"		146750.00
"CITY OF BATESVILLE"	"OFFICE OF THE TREASURER"	146750.00
"FUTURE BUILDERS INC"		146750.00
"MIDCONTINENT CONCRETE COMPANY"	"MID-CONTINENT CONCRETE CO"	146350.00
"HEAVYQUIP OF ARKANSAS INC"		145942.12
"EQUIPMENT RESOURCE MANAGEMENT"		145690.00
"GIGAPARTS INC"		144706.00
"RICHARD WEST"	"M & M RENTAL LLC"	144600.00
"JEFFERSON HOSPITAL ASSOCIATION INC"		144576.00
"MISSION OUTREACH OF NORTHEAST AR INC"		144383.71
"JACOBS PROJECT MANAGEMENT CO"		143900.00
"GOLDEN KEYS INC"		143640.00
"DAN COOKS OFFICE PRODUCTS PRINTERS"		143000.00
"JANCOUR INC"		142675.75
"LEW A CUMMINGS CO INC"	"CUMMINGS PRINTING"	142080.00
"TERRY GOODWIN JONES"		142000.00
"COUNCIL OF CHIEF STATE SCHOOL OFFIC"		141500.00
"WHITE COUNTY MEDICAL FOUNDATION"		141440.00
"BRIAN BUTLER P A"		141350.00
"DELK DEVELOPMENT LLC"		141300.00
"WHITE RIVER MEDICAL CENTER FOUNDATI INC"		140833.00
"CONWAY REGIONAL MEDICAL CENTER INC"	"CONWAY REGIONAL HEALTH SYSTEM"	140820.00
"MERCY HEALTH NORTHWEST ARKANSAS COMMUNIT"		140605.00
"ARKANSAS DISABILITY COALITION"		140500.00
"BRYANT PROPERTIES INC"		140343.84
"PROSPECT BUILDING LLC"		140236.08
"EB JACOBS LLC"		140000.00
"BAPTIST HEALTH"	"MEDICAL CENTER"	139720.00
"EXCEL ENERGY GROUP INC"		139192.00
"LITTLE RIVER COUNTY"	"OFFICE OF THE COUNTY JUDGE"	138925.00
"CITY OF BATESVILLE"	"OFFICE OF THE MAYOR"	138837.00
"INNOVATIVE BUSINESS TECHNOLOGIES"		138600.00
"JOHNSON CONTROLS INC"		138252.64
"JOHN M BROWN & SONS INC"		138000.00
"WORKFORCE ASSOCIATES INC"	"TORQWORKS INC"	137970.00
"JONATHAN BARNETT ENTERPRISES INC"		137280.00
"ARKANSAS AUTOMATIC SPRINKLERS INC"		137278.08
"ASTROCOM CORPORATION"	ECESSA	137250.00
"SWENSON SPREADERS"		137248.00
"ROBINSON  RON"	"R&B PROPERTIES"	137232.00
"ZEIGLER BROS INC"		137213.85
"RIVER VALLEY UNITED WAY INC"		137162.00
"ARROW COACH LINES INC"		136011.84
"A AND B CONSTRUCTION"		135310.00
"PRIVETT THOMAS J"		135203.25
"CITY OF FORT SMITH"	"FINANCE DEPT"	135000.00
"IZARD COUNTY"	"OFFICE OF THE SHERIFF"	134397.60
"NEXSTAR BROADCASTING INC"	"KARK TV"	134076.00
"MOHAWK RESOURCES LTD"		134049.31
"TOMMY CAULEY"	"FISHFINDER TOADS MEAN GREEN R V PARK"	133722.00
"AR SPANISH INTERPRETERS & TRANSLATORS"		133480.06
"MADISON COUNTY TELEPHONE CO INC"		133408.00
"OLIVERS CUSTOM ROOFING LLC"		132827.28
"DUNCAN CONSTRUCTION INC"		132320.00
"AMERICAN ESOTERIC LAB"		131800.00
"STUCK ASSOCIATES ARCHITECTS INC"		131485.10
"BETHLEHEM PROPERTIES LLC"		130687.20
"BRIM HEALTHCARE OF TEXAS LLC"	"WADLEY REGIONAL MEDICAL CENTER"	130674.00
"CHICOT MEMORIAL MEDICAL CENTER"		130674.00
"NORTHWEST MEDICAL CTR OF BENTON CO"		130674.00
"MCSA LLC"	"MEDICAL CENTER OF SOUTH"	130674.00
"NORTHWEST ARKANSAS HOSPITALS LLC"	"NORTHWEST MEDICAL CENTER SPRINGDALE"	130674.00
"MERCY HOSPITAL BERRYVILLE"		130674.00
"RUSSELLVILLE HOLDINGS LLC"	"SAINT MARYS REGIONAL MEDICAL CT"	130674.00
"RUSSELL CHEVROLET COMPANY"		130155.00
"JKF PA"	"JEFFERSON K FAUGHT PA"	130000.00
ALPHAWORKS		130000.00
"IMAGESCAN INC"		129981.41
"BANK AND BUSINESS SOLUTIONS"	BNB	129944.26
"BRW INCORPORTED CITIES"	"SERVICEMASTER TWIN CITIES"	129832.32
"CITY OF MULBERRY"		129530.18
"LESTER R BRIAN"	"LESTER LAW FIRM PLLC"	129500.00
"SOUTER RHONDA"		129396.54
"DEBBYE L PETRE CCR"	"CERTIFIED COURT REPORTERS"	129040.00
"1666  NORTH AVALON LLC"		128913.96
"AAMSCO IDENTIFICATION PRODUCTS INC"		128492.00
"GREENE COUNTY"	"OFFICE OF THE CIRCUIT CLERK"	128245.80
"TEACH FOR AMERICA INC"		128000.00
"OZARK ABSTRACT CO INC"		127092.00
"ONLINE COMPUTER LIBRARY CENTER"		127086.70
"J CON INC"		126972.26
"IZARD COUNTY"	"OFFICE OF THE TREASURER"	126585.60
"JRC CONSTRUCTION INC"		126563.00
"CARR CHRISTINA SINGLETON"		126250.00
"BISHOP ERIC T"		125625.00
"THE LIVING & AFFECTED CORPORATION"		125000.00
"MT HOPE COUNSELING CENTERS INC"		125000.00
"CARFAX INC"		125000.00
"CITY OF SPRINGDALE"	"OFFICE OF THE TREASURER"	125000.00
"THE WARREN FIRM PLC"	"DIANE WARREN"	124500.00
"MP&U INVESTMENTS INC"		124200.00
"MARGO D WARNER"		123626.55
"FULLER CARLA"		123500.00
"PANTHER TRADING LLC"		122880.00
"DALE JONES & LARRY STURDIVANT"	"C/O FIRST SECURITY BANK"	122572.56
"ARKANSAS TRAILER MFG CO INC"		122520.00
"TJUANA C BYRD ATTORNEY AT LAW"		122500.00
"PGK, INCORPORATED"		122257.50
"DOOLEY JOSEPH CARTER"		122000.00
"NEW PROSPECT COMPANY REPUBLIC HOLDING IN"		121700.00
"MARGIE GILBERTSON"	"DR MARGIE GILBERTSON"	121600.00
"DAYSPRING CARDS"		121500.00
"GAUNT WILLIAM R"		121193.20
"CITY OF NORTH LITTLE ROCK"	"OFFICE OF THE MAYOR"	120700.00
"PHELPS CONSTRUCTION INC"		120545.50
"MCSWAIN HUNTING CLUB INC"		120000.00
"E-Z-GO DIVISION OF TEXTRON"		120000.00
"BOARD OF CONTROL FOR SOUTHERN REGION EDU"		120000.00
"HARBOR LINEN LLC"		119814.41
"DR MARTHA WATTS DBA BRIDGE OF HOPE CHILD"		119280.00
"TYCO FIRE & SECURITY MANAGEMENT INC"	"TYCO INTEGRATED SECURITY LLC"	119011.36
"MITCHELL  WILLIAMS  SELIG  GATES & WOODY"		118999.00
"BANK AND BUSINESS SOLUTIONS"	BNBS	118500.00
"EMSYSTEMS LLC"	"INTERMEDIX EMSYSTEMS"	118374.92
"AEGIS RECEIVABLES MANAGEMENT INC"	"AEGIS RAPIDTEXT INC"	118300.00
"ALLISON REINKE INC"	"ALLISON REINKE INC"	118156.36
"LEARNING ZONEXPRESS INC"		117992.23
"MOORES SALES CO"		117600.00
"CAE HEALTHCARE INC"		117390.88
"CHANGE COMPANIES THE"		117100.00
"LEA ANN UMPHRESS"	"GREENBRIER THERAPY"	115641.00
"ARAMARK UNIFORM & CAREER APPAREL"	"ARAMARK UNIFORM SERVICES"	115512.80
"WACO TITLE COMPANY"		115449.54
"KIMBRELL KEVIN R"	"KIMBRELL CONSTRUCTION INC"	115200.00
"NORTH POINT FORD INC"		115181.84
"MATHIS PROPERTIES, I"	"MATHIAS SHOPPING CENTERS, INC"	114752.70
"ADVANCED SYSTEMS DESIGN INC"		114659.48
"KERR PAPER & SUPPLY"		114280.52
"JAY S STANLEY & ASSOCIATES INC"		114199.97
"VITAL LINK INC"	"VITAL LINK EMS INC"	113583.00
"HUDSPETH GLEN"		113500.00
"BIMBO BAKERIES USA"		113475.17
"NEXAIR LLC"		112586.43
"GREENE COUNTY"	"OFFICE OF THE COUNTY JUDGE"	112500.00
"SUPERIOR TRAILER SALES COMPANY SUPERIOR"		112361.90
"DIGITAL INNOVATION INC"		112305.00
"AMERICAN NATIONAL RED CROSS"	"AM RED CROSS OF GREATER ARKANSAS"	111896.00
"SOUTHWEST CALL CENTER INC"		111888.00
"IMMUCOR INC"		111477.87
"RODGERS FAMILY LIMITED PARTNERSHIP"	"NORTHSIDE SHOPPING CENTER"	111467.76
"SKINNER ANGELA"		111300.00
"VOWELL & ATCHLEY PA"		111104.16
"BAILEY PROPERTIES LLC"	"WATERFORD BOWMAN HEIGHTS LLC"	111033.00
"INTERFACE SECURITY SYSTEMS LLC"	"SONITROL CENTRAL ARKANSAS"	110576.25
"U R S CORPORATION"		110489.37
"EDRA M GLOVER"		110000.00
"SOLISYSTEMS CORP"		109994.00
"BRYANT DONNIE R DDS PA"		109760.00
"SEAFLOOR SYSTEMS INC"		109600.00
"ALLISON MICHAEL L"		109563.84
"INDUSTRIAL SOAP CO"		109134.50
"ABBOTT INFORMATICS CORPORATION"		109080.00
"SEXTON RENTAL"		108929.88
"DEIDRE L LUKER P A"		108083.33
"WILLIAM O WEBB"	"FURNITURE BY WILLIAM WEBB"	108065.00
"PHILADELPHIA INDEMNITY INSURANCE COMPANY"		107879.50
"PETERBILT OF LITTLE ROCK LLC"		107655.00
"JOHN GRIFFIN HARRIS"		107601.24
"NETGAIN TECHNOLOGIES OF ARKANSAS INC"		106914.29
"BOYS & GIRLS CLUBS OF CENTRAL ARKANSAS"		106380.00
"SOUTHERN AR UNIV - TECH BRANCH"		106000.00
"S & B RURAL PROPANE INC"		106000.00
"CONSTELLATION NEW ENERGY"		105668.70
"CITY OF JONESBORO"	"OFFICE OF THE TREASURER"	105581.00
"SOUTHWEST EMS INC"		105542.00
"DIERICH LLC"		105000.00
"MCCLENDON MANN & FELTON GIN CO INC"		105000.00
"PRESIDENTIAL CONVERSIONS INC"		105000.00
"FLEMING ELECTRIC INC"	"FLEMING NETWORK SERVICES INC"	104500.00
"COVINGTON TIFTON C"		104115.16
"DFA - REVENUE SERVICES DIV"		103814.61
"CITY OF BULL SHOALS"	"OFFICE OF THE MAYOR"	103700.00
"MOUNTAIN VIEW CHAMBER OF COMMERCE"		103583.00
"6TH JUDICIAL DIST PUBLIC  DEFENDER"		103116.00
"C & C HOLDING LLC"		103058.96
"HOT SPRINGS DIAMOND LAKES TOURISM DEVELO"		103000.00
"WEST MEMPHIS PAPER"		102691.98
"ARKANSAS PORTABLE TOILETS"		102510.00
"LAURA LINDLY"		102333.38
"ROBINSON HARROLD"		102325.86
"WATER HOG INC"		101666.00
"FRIEDRICH AIR CONDITIONING CO"		101645.00
"DOUBLE T TRADING"		101551.89
"NAPAT LLC"		101400.00
"NELNET INC"		101363.50
"NORTHEAST TEXAS WORKFORCE DEVELOPME BOAR"		101281.44
"BURRIS INC"	"OFFICE PRODUCT"	101000.00
"FORREST CITY READY MIXED CONCRETE"	"ARKANSAS CONCRETE CO"	101000.00
"BEST FURNITURE IN TOWN INC"	"BATESVILLE FURNITURE"	101000.00
"PATRICIA D CHAMBERS"		100776.00
"CITY OF PARIS"		100500.00
"THE SHERWIN-WILLIAMS CO"		100384.64
"LIFENET INC"		100232.00
"MID SOUTH CMTY COLLEGE"		100100.28
"GRAYBAR ELECTRIC CO INC"		100062.00
"ETEGRITY LLC"		100045.00
"OFFICE DEPOT INC"		100003.00
"REDWOOD TOXICOLOGY LABORATORY INC"	"RTL REDWOOD BIOTECH"	100001.00
"PHAMATECH INC"		100000.00
"PETIT JEAN REGIONAL FOUNDATION"		100000.00
"WADE KNOX CHILDRENS ADVOCACY CENTER INC"		100000.00
"AMERICAN REGISTRY OF RADIOLOGIC TECHNOLO"		100000.00
"CAPITOL EXHIBIT SERVICES"		100000.00
"QUATREFOIL ASSOCIATES"		100000.00
"FIRST SOUTHWEST ASSET MANAGEMENT"		100000.00
"BERCHER TIRE SERVICE INC"		100000.00
"BEST BUDDIES INTERNATIONAL INC"		100000.00
"BUCKEYE INTERNATIONAL"		100000.00
"WN HOLDINGS LLC"	"MALONE DESIGN FABRAICATION"	100000.00
"CITY OF WEST MEMPHIS"		100000.00
"MYERS SUPPLY & CHEMICAL"		100000.00
"DARBY DENTAL SUPPLY LLC"		100000.00
"BIOTECH SCREENING LLC"		100000.00
"PLAYCORE WISCONSIN INC"		100000.00
"HARRELL LLC"		100000.00
"CHARLES BRANDON BROWN"		100000.00
"GARY BREES"	"BREES STUDIO INC"	100000.00
"NV HEALTHCARE LLC"		100000.00
"CNH AMERICA LLC"	"CASE IH BRAND"	100000.00
"DENTAL HEALTH PRODUCTS INC"		100000.00
"RIGGS WARD DESIGN"		100000.00
"XIBITZ INC"		100000.00
"OZARK ECOLOGICAL RESTORATION INC"		100000.00
"LOONEYS TIRE SERVICE INC"	"L & R TIRE"	100000.00
"DENNIS W OXLEY"	"OXLEY ART GRAPHIC DESIGN"	100000.00
"ATOKA INC"		100000.00
"HENRY SCHEIN INC"	"SULLIVAN SCHEIN DENTAC"	100000.00
"SPORT SUPPLY GROUP INC"		100000.00
"THE 106 GROUP LTD"		100000.00
"FORMATIONS INC"		100000.00
"WAL-MART STORES INC"		100000.00
"MLB ENTERPRISES INC"	"CRICKET CREEK MARINA"	100000.00
"SOUTHERN COMPANY OF NORTH LITTLE ROCK"		100000.00
"ICE MILLER LLP"		100000.00
"MELISSA KATHERINE HULETT"		100000.00
"STERTILKONI USA INC"		100000.00
"1220 EXHIBITS INC"		100000.00
"SOMMERVILLE WILSON INC"	"SPLIT ROCK STUDIO"	100000.00
"KOMPAN INC"		100000.00
"OP VENTURES OF TEXAS INC"	"WORKPLACE RESOURCES OF LITTLE ROCK"	100000.00
"LITTLE ROCK NATIONAL AIRPORT"	"BILL & HILLARY CLINTON NATIONAL AIRPORT"	100000.00
"ARGENTA COMMUNITY DEVELOPMENT CORPORATIO"		100000.00
"SOUTHWEST MUSEUM SERVICES"		100000.00
"PIKE COUNTY"	"OFFICE OF THE SHERIFF"	100000.00
"CONTINUOUS IMPROVEMENT SOLUTIONS LLP"		100000.00
"F F F ENTERPRISES INC"		100000.00
"FIRST DATABANK INC"		99300.00
"THE EDEN ALTERNATIVE INC"		99240.00
"SOUTHERN DISPOSAL CO"		99120.00
"DAVID MARTIN INC"		99000.00
"TOWN OF FELSENTHAL"		99000.00
"PINE BLUFF SAND & GRAVEL COMPANY"		98900.00
"B A BELL LLC"		98893.80
"NATIONAL CENTER FOR APPROPRIATE TECHNOLO"		98831.00
"LABORATORY CORP OF AMERICAN HOLDINGS"		98820.00
"LAKEVIEW COVE MARINA INC"		98808.00
"EXCAVATING SERVICES LLC"		98674.00
"DIET OF A LIFETIME LLC"		98640.00
"CENTRAL ARKANSAS PLANNING AND DEVELOPMEN"		98450.00
"ARKANSAS SUBSTANCE ABUSE CERTIFICATION B"		98440.00
"CURTIS CONSTRUCTION, INC."		98374.80
"GODDESS PRODUCTS INC"		98001.00
"KNIGHT GINA"		98000.00
"KERR PAPER & SUPPLY CO"		98000.00
"INTERBORO PACKAGING CORP"		98000.00
"CALICO INDUSTRIES INC"		98000.00
"DELTA TECHNOLOGY EDUCATION CENTER"		97999.80
"PAFFORD MEDICAL SERVICES INC"		97915.00
"HEATHCOTT AND ASSOCIATES"		97908.00
"AIR EVAC EMS INC"		97774.00
"TOMMY & PHYLLIS NEWMAN RENTAL LLC"		97759.20
"DODSON & DODSON LLP"	"NELSON V SHAW"	97500.00
"EQUIPMENT TECHNOLOGY LLC"		97232.77
"HEALTH SCIENCES EDUCATION FOUNDATIO"	"SOUTH ARKANSAS INC"	97153.00
"ACCESSIBILITY SPECIALTIES INC"		96879.16
"APAC ARKANSAS INC"	"ARKHOLA SAND & GRAVEL"	96840.94
"HARRISON SCHOOL DISTRICT"		96750.00
"BARTON-LEXA SCHOOL DISTRICT"		96750.00
"OUACHITA RIVER SCHOOL DISTRICT"	"ODEN HIGH SCHOOL"	96750.00
"NETTLETON SCHOOL DISTRICT"		96741.36
"RISKONNECT INC"		96581.00
"PYRAMID INTERIORS DISTRIBUTORS OF ARKANS"		96509.54
"NEIGHBOR TO NEIGHBOR INC"		96285.01
"SYNACTIVE INC"		96198.03
"DIXON CONTRACTING INC"		96000.00
"BOYD CHRISTINA"		96000.00
"WESTROCK COFFEE LLC"		95667.00
"PP&G SERVICES INC"		95059.00
"NATIONAL WILD TURKEY FEDERATION INC"		95000.00
"BEN C SLAY CONSTRUCTION INC"		94999.90
"LAVACA SCHOOL DISTRICT"		94591.82
"VILLAGE PLAZA OF HSV LLC"		94527.84
"PROFESSIONAL PSYCHOLOGICAL CLINIC I"		94500.00
"HIGHT JACKSON"		94495.40
"SOUTHERN FOLGER DETENTION EQUIPMENT"		94400.00
"MEDICAL WASTE SERVICES"		94292.08
"ARKANSAS PRESS ASSOCIATION INC"		94217.78
"XEROX CORP"		94215.96
"CITY OF AUGUSTA"		94098.00
"KENNETH E RAINS"		94080.00
"FREEDMAN AMY JO"		94000.00
"DEPT CAREER ED - REHAB SRVCS"		94000.00
"A'TEST CONSULTANTS INC"		93816.00
"THE CADMUS GROUP INC"		93695.00
"CARLEY PROPERTIES LLC"		93600.00
"EVAN CLAYTON BELL"	"EVAN C BELL PA"	93499.98
"NEBEL JOHN D"	"COMPUTER SYSTEMS DESIGN CO"	93000.00
"ELITE INVESTMENTS LLC"		93000.00
"HANSON &  MCLAUGHLIN LLC"		92956.48
"ASHLEY COUNTY"	"OFFICE OF THE COUNTY JUDGE"	92942.76
"MORGAN DENNIS J"		92900.16
"NANCE MISTY"	"NANCY INVESTMENTS LLC"	92677.50
"WEBB, JAMES - TESTAMENTARY TRUST"		92421.00
"KEYSTONE THERAPY PROVIDERS INC"		92140.00
"ARKANSAS PRESS SERVICES INC"		91719.36
"EDMENTUM INC"		91600.00
"DUSTI STANDRIDGE"		91485.00
"DREW CENTRAL SCHOOL DISTRICT"		91447.10
"WEST PUBLISHING CORP"	"WEST GROUP"	91350.45
"MILES LORI"		91250.00
"NORTHWEST ARKANSAS TOURISM ASSN"		90929.19
"GRAVES PUBLISHING CO INC"		90872.12
"OZARK ABSTRACT COMPANY INC"		90780.00
"TRUESDAIL LABORATORIES"		90510.00
"CITY OF HASKELL"	"OFFICE OF THE MAYOR"	90280.00
"PITNEY BOWES"		90000.00
"SERVICE TOWARD ENHANCING POSITIVE S"		90000.00
"DIANE BARTSCH WARREN"		90000.00
"U S POSTMASTER"		90000.00
"TEXAS PRISONER TRANSPORT DIVISION LLC"		90000.00
"MARK A LYNN"		89665.80
"JOHN TYLER HENDERSON"		89600.10
"JEFF PHILLIPS PA"		89500.00
"THERMO ENVIRONMENTAL INSTRUMENTS INC"		89279.23
"ASSOCIATED ENGR AND TEST LLC"		88984.51
BBCWWA		88745.00
"DAVIS BETTY J"		88176.00
"TELESOURCE SERVICES LLC"		88104.00
"EVATT ELECTRIC INC"		88009.83
"SMITHS HILL CREEK MARINA"		87862.00
"WRIGHT KELLI E"		87499.98
"HANKS FURNITURE INC"		87271.49
"LEGACY LINKS II LLC"		86770.00
"AMERICAN DATA NETWORK LLC"		86652.52
"REBSAMEN MEDICAL CENTER INC"		86217.00
"COCA COLA REFRESHMENTS USA INC"		85960.00
"MILLER JOHNNY"		85867.20
"BUTLER FURNITURE"		85500.00
"HEALTHCARE MANAGEMENT SYSTEMS INC"		85345.44
"WEG ELECTRIC CORP"		85000.00
"THE PAPER CLIP"		85000.00
"PRISONER TRANSPORTATION SERVICES"	"COMMERCIAL CAPITAL LENDING"	85000.00
"AMES ENGINEERING INC"		84748.00
"NATURE CONSERVANCY"		84517.92
"ANCILE SOLUTIONS INC"		84150.00
"VERIZON WIRELESS"		84094.40
"PACE INDUSTRIES"		83849.00
"SOUTHERN DIVERSIFIED TIMBER"		83787.32
"GREERS FERRY LAKE & LITTLE RED RIVE ASSO"		83784.05
"ARLINGTON RESORT HOTEL & SPA"		83725.75
"STARKEY HARBOUR LLC"		83642.00
"NIMCO INC"		83505.14
"STROTHER FIRM THE"		83500.00
"MANDEL METALS INC US STANDARD SIGN CO #7"		83435.00
"APPLIED THERMAL ENGINEERING INC"		83330.00
"QUANTUMMARK LLC"		83307.00
"R L POLK & CO"		83150.00
"DREW COUNTY"	"OFFICE OF THE COUNTY JUDGE"	83006.04
"CITY OF EUREKA SPRINGS"	"OFFICE OF THE TREASURER"	82955.00
"SECURITAS SECURITY SERVICES USA INC"		82951.77
"HY-LINE NORTH AMERICA LLC"		82930.00
"COUNTRY FORD INC"		82589.84
"CLEARPOINTE TECHNOLOGY INC"		82530.00
"CONWAY COUNTY"	"HUMAN SERVICES FACILITIES BOARD"	82368.00
"NICKY E HARGROVE TRUST"		82300.00
"MHGE INC"		82294.20
"PRINCETON FINANCIAL SYSTEMS"		82284.70
"JAMES BRETT WRIGHT"		82119.36
"WESTERN AR MOUNTAIN FRONTIER"		82012.39
"JOHN C MCGOOGAN REVOCABLE TRUST"	"H & M INVESTMENTS"	81120.00
"WADE COMPANY INC"		81069.10
"K & K SYSTEMS INC FURNITURE FACTORS INC"		80970.00
"TOMMYS FLYING SERVICE INC"		80625.00
"XPRESS COURIER SERVICES INC"		80440.00
"JOLIE M LEEDS"		80361.36
"ALLIANCE TITLE INSURANCE & CLOSING CO"		80199.81
"RIVER CITY CONSTRUCTION LLC"		80021.62
"FITFORCE INC"		80000.00
"RONNIE D ABLES"	"RONNIE D ABLES PLUMBING INC"	80000.00
"ARKANSAS ASSOCIATION OF CONSERVATION DIS"		80000.00
"ARKANSAS ASSOCIATION OF CHARITABLE CLINI"		80000.00
"GREAT RIVER ROAD TOURIST PROMOTION ASSOC"		79821.00
"E & R PROPERTIES"		79599.84
"ONE TIME MULCH INC"		79422.25
"WOODS & ASSOCIATES COUNSELING CLINIC"		79200.00
"ISREAL DILLION JR"	"JIB  ENTERPRIZES LLC"	79200.00
"DEBRA WILSON BELL"		78833.30
"CITY OF LAKE VILLAGE"	"OFFICE OF THE MAYOR"	78750.00
"FAAC INC"	"IES INTERACTIVE TRAINING"	78720.04
"SEVIER COUNTY"	"OFFICE OF THE COUNTY JUDGE"	78255.00
"ROBERT A SANDERS"		78149.76
"SOCIAL WORK SERVICES OF ARKANSAS"		78000.00
"MACON INVESTMENTS LLC"		77700.00
"JAMES LEVI PHILLIPS"		77569.32
"ARKANSAS HUMAN DEVELOPMENT CORP"		77500.00
"ATEST CONSULTANTS INC"		77480.00
"CHRISTOPHER M BASS"		77227.31
"CITY OF SHANNON HILLS"		77095.00
"AJL ENTERPRISES INC"	"MICHAEL LYN BAKER"	76959.84
"ARNOLD DALE"		76950.00
"D C TRASH SERVICE OF MORRILTON"		76860.00
"LONG LAKE IRRIGATION INC"		76808.75
"RBS INVESTMENTS LLC"		76800.00
"A B SCIEX LLC"		76580.11
"CALDWELL TOYOTA"		76494.00
"ALMA TRACTOR & EQUIPMENT INC"		76394.75
"LACEYS NARROWS MARINA INC"		76222.00
"C BAR C ENTERPRISES INC"		76222.00
"FURGERSONS CHOCTAW MARINA"		76222.00
"PILLOW JEROME B JR"		76200.00
"ST BERNARDS COMMUNITY HOSPITAL CORP"	"CROSSRIDGE COMMUNITY HOSPITAL"	76135.00
"COWLING TITLE COMPANY"		76078.00
"CHRISTOPHER C LONG"	"LONG LAND SURVERYING LLC"	76000.00
"WHITE RIVER FLOORING INC"		75900.00
"NORTH SHORE RESORT INC"		75851.00
"J-QUAD PLANNING GROUP LLC"		75450.00
