"Vendor Name","Payment Total"
"JEFFERSON COUNTY JUDGE WRIGHT/PASTORIA F",5571.35
"WICKES, CITY OF, TREAS WICKES FIRE DEPAR",5563.96
"LINCOLN WATER DEPARTMENT",5529.87
"PULASKI COUNTY JUDGE WRIGHTSVILLE V. F. ",5511.82
"PULASKI COUNTY JUDGE SCOTT V. F. D. FIRE",5511.82
"PULASKI COUNTY JUDGE GRAVEL RIDGE V. F. ",5511.82
"PULASKI COUNTY JUDGE ARCH STREET V. F. D",5511.82
"PULASKI COUNTY JUDGE QUAIL CREEK V. F. D",5511.82
"CLARK COUNTY JUDGE HOLLYWOOD FIRE DEPART",5509.90
"MOUNT PLEASANT, CITY OF, TREAS MOUNT PLE",5436.36
"MELBOURNE, CITY OF, TREAS MELBOURNE FIRE",5436.36
"GRANT COUNTY JUDGE GRAPEVINE FIRE DEPART",5420.77
"SALINE COUNTY JUDGE WEST PULASKI FIRE DE",5395.80
"HOT SPRING COUNTY COLLECTOR",5358.16
"CEDARVILLE, CITY OF, TREAS CEDARVILLE FI",5347.40
"RAVENDEN, CITY OF, TREAS RAVENDEN FIRE D",5328.74
"PRAIRIE COUNTY JUDGE BROWN GROVE FIRE DE",5298.26
"PRAIRIE COUNTY JUDGE TOLLVILLE FIRE DEPA",5298.26
"PRAIRIE COUNTY JUDGE PEPPERS LAKE FIRE D",5298.26
"PRAIRIE COUNTY JUDGE CENTER POINT FIRE D",5298.26
"PRAIRIE COUNTY JUDGE SAND HILL FIRE DEPA",5298.26
"PRAIRIE COUNTY JUDGE CROSS ROADS FIRE DE",5298.26
"PRAIRIE COUNTY JUDGE SLOVAK FIRE DEPARTM",5298.26
"PRAIRIE COUNTY JUDGE OAK PRAIRIE FIRE DE",5298.26
"JACKSON COUNTY JUDGE RICHWOODS FIRE DEPA",5277.31
"CITY OF PATMOS",5267.76
"TOWN OF MORRISON BLUFF",5267.76
"TOWN OF OAKHAVEN",5185.47
"OZARK WATER AND SEWER DEPT",5105.81
"SCOTT COUNTY C/O CIRCUIT CLERK",5100.00
"MARMADUKE, CITY OF, TREAS MARMADUKE FIRE",5098.22
"FAULKNER COUNTY JUDGE ENOLA FIRE DEPARTM",5082.12
"DYER, CITY OF, TREAS DYER FIRE DEPARTMEN",5080.67
"YELL COUNTY JUDGE ROVER FIRE DEPARTMENT",5027.74
"YELL COUNTY JUDGE WEST FOURCHE FIRE DEPA",5027.74
"YELL COUNTY JUDGE MOUNT NEBO FIRE DEPART",5027.73
"YELL COUNTY JUDGE ALY-CHULA FIRE DEPARTM",5027.73
"YELL COUNTY JUDGE DUTCH CREEK FIRE DEPAR",5027.73
"YELL COUNTY JUDGE BRIGGSVILLE FIRE DEPAR",5027.73
"FULTON COUNTY JUDGE WIRTH FIRE DEPARTMEN",5021.85
"TOWN OF WALDENBURG",5020.85
"CITY OF RUDY",5020.85
"CITY OF HINDSVILLE",5020.85
"HOT SPRING COUNTY C/O CIRCUIT CLERK",5000.00
"ROSSTON, CITY OF, TREAS ROSSTON FIRE DEP",4960.85
"INDEPENDENCE COUNTY JUDGE UNION HILL/THI",4954.40
"COLUMBIA COUNTY JUDGE MCNEIL RURAL FIRE ",4952.41
"CIRCUIT CLERK OF NEVADA CO",4900.00
"OPPELO, CITY OF, TREAS OPPELO FIRE DEPAR",4874.59
"RANDOLPH COUNTY C/O CIRCUIT CLERK",4850.00
"LAFAYETTE COUNTY JUDGE WALKER CREEK FIRE",4820.64
"EL DORADO WATER UTILITIES",4813.77
"MADISON COUNTY JUDGE FORUM-ALABAM FIRE D",4802.19
"HOWARD COUNTY JUDGE ATHENS FIRE DEPARTME",4766.67
"HOWARD COUNTY JUDGE UMPIRE FIRE DEPARTME",4766.66
"PORTIA, CITY OF, TREAS PORTIA FIRE DEPAR",4726.27
"CRAWFORD COUNTY JUDGE DISTRICT # 4 FIRE ",4610.64
"COTTON PLANT, CITY OF, TREAS COTTON PLAN",4569.89
"SHERRILL, CITY OF, TREAS SHERRILL FIRE D",4486.71
"SEBASTIAN COUNTY JUDGE GREENWOOD RVFD FI",4410.91
"SEBASTIAN COUNTY JUDGE RIVERDALE FIRE DE",4410.91
"SWIFTON, CITY OF, TREAS SWIFTON FIRE DEP",4381.45
"BAXTER COUNTY JUDGE OAKLAND/PROMISE LAND",4273.28
"WESTERN GROVE, CITY OF, TREAS WESTERN GR",4270.77
"LAWRENCE COUNTY JUDGE SEDGWICK FIRE DEPA",4254.75
"CITY OF FOURCHE",4176.52
"CLARK COUNTY SANITATION DEPT",4144.73
"MARION COUNTY JUDGE PYATT FIRE DEPARTMEN",4107.14
"SCOTT COUNTY JUDGE BLUE BALL FIRE DEPART",4105.18
"SCOTT COUNTY JUDGE WINFIELD FIRE DEPARTM",4105.18
"SCOTT COUNTY JUDGE LAKE HINKLE FIRE DEPA",4105.18
"SCOTT COUNTY JUDGE NELLA FIRE DEPARTMENT",4105.18
"CONWAY COUNTY C/O CIRCUIT CLERK",4000.00
"JACKSON COUNTY JUDGE 8-MILE FIRE DEPARTM",3979.29
"OIL TROUGH, CITY OF, TREAS OIL TROUGH FI",3966.24
"TOWN OF MARMADUKE",3950.78
"ASHLEY COUNTY C/O CIRCUIT CLERK",3950.00
"CITY OF HAZEN UTILITIES DEPT",3942.14
"SCOTT COUNTY JUDGE WALDRON RURAL FIRE DE",3859.60
"SCOTT COUNTY JUDGE HIGHWAY 250 FIRE DEPA",3859.60
"SCOTT COUNTY JUDGE NORTHWEST SCOTT FIRE ",3859.60
"SCOTT COUNTY JUDGE BOLES FIRE DEPARTMENT",3859.60
"SCOTT COUNTY JUDGE PARKS FIRE DEPARTMENT",3859.60
"SCOTT COUNTY JUDGE Y CITY FIRE DEPARTMEN",3859.60
"SCOTT COUNTY JUDGE STATE LINE FIRE DEPAR",3859.60
"UNION COUNTY C/O CIRCUIT CLERK",3850.00
"LOGAN COUNTY JUDGE DELAWARE FIRE DEPARTM",3806.86
"WHITE COUNTY JUDGE JOY COMMUNITY FIRE DE",3796.46
"FAULKNER COUNTY TAX COLLECTOR",3714.16
"POLK COUNTY JUDGE ROCKY RURAL FIRE DEPAR",3693.85
"JEFFERSON COUNTY SHERIFF",3614.00
"MONROE COUNTY JUDGE MADDOX BAY FIRE DEPA",3464.41
"SEARCY COUNTY JUDGE OXLEY FIRE DEPARTMEN",3426.55
"SEARCY COUNTY JUDGE MORNING STAR FIRE DE",3426.55
"RISON, CITY OF, TREAS RISON FIRE DEPARTM",3404.31
"VAN BUREN COUNTY JUDGE GRAVESVILLE FIRE ",3403.16
"ALTUS, CITY OF, TREAS ALTUS FIRE DEPARTM",3399.76
"JEFFERSON COUNTY JUDGE SWAN LAKE FIRE DE",3355.85
"STONE COUNTY C/O CIRCUIT CLERK",3350.00
"BRADLEY COUNTY JUDGE PLEASANTVILLE FIRE ",3319.39
"BRADLEY COUNTY JUDGE COUNTY LINE FIRE DE",3319.39
"BRADLEY COUNTY JUDGE JERSEY FIRE DEPARTM",3319.39
"BRADLEY COUNTY JUDGE JOHNSONVILLE FIRE D",3319.39
"NEVADA COUNTY C/O CIRCUIT CLERK",3250.00
"POINSETT COUNTY C/O CIRCUIT CLERK",3250.00
"TONTITOWN, CITY OF, TREAS TONTITOWN FIRE",3225.06
"CITY OF JEROME",3210.00
"JACKSON COUNTY JUDGE ERWIN FIRE DEPARTME",3195.09
"LAWRENCE COUNTY TAX COLLECTOR",3171.93
"CITY OF WIEDERKEHR VILLAGE",3127.75
"POPE COUNTY C/O CIRCUIT CLERK",3100.00
"WHITE COUNTY CIRCUIT CLERK",3095.00
"FRANKLIN COUNTY C/O CIRCUIT CLERK",3050.00
"ARKANSAS COUNTY C/O CIRCUIT CLERK",3000.00
"LEE COUNTY C/O CIRCUIT CLERK",2900.00
"HATFIELD, CITY OF, TREAS HATFIELD FIRE D",2893.40
"LAFAYETTE COUNTY C/O CIRCUIT CLERK",2850.00
"COVE, CITY OF, TREAS COVE FIRE DEPARTMEN",2818.87
"CLAY COUNTY C/O CIRCUIT CLERK",2800.00
"JEFFERSON COUNTY JUDGE TUCKER FIRE DEPAR",2766.79
"WOODRUFF COUNTY C/O CIRCUIT CLERK",2750.00
"DELIGHT, CITY OF, TREAS DELIGHT FIRE DEP",2744.58
"MORO, CITY OF, TREAS MORO FIRE DEPARTMEN",2740.02
"FAULKNER COUNTY JUDGE WESCON FIRE DEPART",2736.52
"ALICIA, CITY OF, TREAS ALICIA FIRE DEPAR",2675.40
"LAWRENCE COUNTY JUDGE SAFFELL FIRE DEPAR",2668.79
"GREENE COUNTY C/O CIRCUIT CLERK",2600.00
"PIKE COUNTY C/O CIRCUIT CLERK",2600.00
"CRAWFORD COUNTY JUDGE DISTRICT # 9 FIRE ",2590.51
"BIGELOW, CITY OF, TREAS BIGELOW FIRE DEP",2590.50
"CLEBURNE COUNTY ROAD FUND",2560.00
"PHILLIPS COUNTY C/O CIRCUIT CLERK",2550.00
"HOWARD COUNTY JUDGE TOLLETTE FIRE DEPART",2512.86
"CIRCUIT CLERK CRAIGHEAD CO",2500.00
"BRADLEY COUNTY C/O CIRCUIT CLERK",2500.00
"KNOXVILLE WATER DEPARTMENT",2419.28
"JOHNSON COUNTY LANDFILL",2400.00
"BOONE COUNTY C/O CIRCUIT CLERK",2400.00
"CITY OF GILBERT",2304.65
"LONOKE COUNTY JUDGE EAST PULASKI CO FD F",2250.00
"CRAWFORD COUNTY JUDGE DISTRICT # 8 FIRE ",2186.51
"JEFFERSON COUNTY JUDGE ISLAND HARBOR FIR",2143.09
"SCOTT COUNTY JUDGE HALETOWN FIRE DEPARTM",2113.04
"SCOTT COUNTY JUDGE BLACKFORK FIRE DEPART",2113.04
"SCOTT COUNTY JUDGE HON FIRE DEPARTMENT",2113.04
"WASHINGTON CO CIRCUIT CLERK",2110.00
"LOGAN COUNTY C/O CIRCUIT CLERK",2100.00
"SHARP COUNTY JUDGE ZION FIRE DEPARTMENT",2005.32
"CLEBURNE COUNTY C/O CIRCUIT CLERK",2000.00
"JOHNSON COUNTY C/O CIRCUIT CLERK",2000.00
"CITY OF CORNING WATER DEPT",1980.87
"STAR CITY WATER AND SEWER",1979.32
"CRAIGHEAD COUNTY JONESBORO PUBLIC LIBRAR",1974.70
"CLEBURNE COUNTY CIRCUIT CLERK",1945.00
"PHILLIPS COUNTY SHERIFF DEPART",1938.35
"CIRCUIT CLERK OF YELL COUNTY",1916.00
"NEWTON COUNTY C/O CIRCUIT CLERK",1900.00
"HOWARD COUNTY SHERIFFS OFFICE",1864.00
"LITTLE RIVER COUNTY JUDGE",1841.94
"VAN BUREN CO TRANSFER STATION",1800.00
"MONROE COUNTY C/O CIRCUIT CLERK",1800.00
"JEFFERSON COUNTY JUDGE LINWOOD/MOSCOW FI",1727.34
"MARIANNA WATER & SEWER DEPT",1725.59
"CITY OF WALDRON WATER & WASTE",1683.41
"BRADLEY COUNTY CLASS IV SOLID",1665.96
"CIRCUIT CLERK OF OUACHITA CO",1636.00
"GUM SPRINGS WATER DEPARTMENT",1560.81
"CIRCUIT CLERK OF WHITE COUNTY",1545.00
"JACKSON COUNTY JUDGE THIDA (INDEPENDENCE",1531.94
"CIRCUIT CLERK OF MARION COUNTY",1500.00
"YELL COUNTY SANITATION",1500.00
"SALEM WATER DEPARTMENT",1484.33
"WASHINGTON COUNTY JUDGE TONTITOWN RURAL ",1452.82
"LINCOLN COUNTY C/O CIRCUIT CLERK",1400.00
"JACKSON COUNTY JUDGE JACKSONPORT FIRE DE",1382.61
"SHARP COUNTY C/O CIRCUIT CLERK",1350.00
"LAWRENCE COUNTY C/O CIRCUIT CLERK",1300.00
"HEMPSTEAD COUNTY C/O CIRCUIT CLERK",1300.00
"JACKSON COUNTY JUDGE PLEASANT PLAINS (IN",1296.89
"GENTRY WATER DEPARTMENT",1245.26
"GRANT COUNTY C/O CIRCUIT CLERK",1200.00
"PERRY COUNTY C/O CIRCUIT CLERK",1200.00
"JACKSON COUNTY C/O CIRCUIT CLERK",1200.00
"MADISON COUNTY C/O CIRCUIT CLERK",1200.00
"MARKED TREE WATER & SEWER DEPT",1188.05
"ANTOINE, CITY OF, TREAS ANTOINE FIRE DEP",1150.93
"POINSETT COUNTY TAX COLLECTOR",1108.04
"TOWN OF PERRYTOWN",1069.52
"DAISY, CITY OF, TREAS DAISY FIRE DEPARTM",1063.58
"CITY OF CLINTON WATER & SEWER",1052.06
"HAMBURG WATER DEPARTMENT",1032.96
"GREENE COUNTY JUDGE PHILADELPHIA (CRAIGH",1010.99
"JACKSON COUNTY TAX COLLECTOR",992.43
"ASHLEY COUNTY JUDGE BERLIN FIRE DEPARTME",967.42
"CRAIGHEAD COUNTY TAX COLLECTOR",955.20
"VAN BUREN COUNTY TAX COLLECTOR",946.77
"CARROLL COUNTY TAX COLLECTOR",911.20
"CIRCUIT CLERK OF DESHA COUNTY",885.00
"SEBASTIAN COUNTY CIRCUIT CLERK",871.25
"FAULKNER COUNTY JUDGE ROSE BUD FIRE DEPA",843.91
"CALHOUN COUNTY WATER ASSOC",803.94
"CITY OF LONOKE-CITY SERVICES",733.13
"BOONE COUNTY SHERIFFS OFFICE",692.00
"PHILLIPS COUNTY TAX COLLECTOR",678.43
"JACKSON COUNTY JUDGE V-RIDGE (WHITE CO) ",667.66
"SHARP COUNTY CLERK",667.00
"HOWARD COUNTY C/O CIRCUIT CLERK",650.00
"OUACHITA COUNTY C/O CIRCUIT CLERK",650.00
"MONTGOMERY COUNTY C/O CIRCUIT CLERK",650.00
"CARROLL COUNTY C/O CIRCUIT CLERK",650.00
"CITY OF AUBREY AUBREY FIRE DEPARTMENT",610.28
"WEST HELENA WATER UTILITIES",576.79
"INDEPENDENCE COUNTY JUDGE SAFFELL (LAWRE",561.95
"FULTON COUNTY C/O CIRCUIT CLERK",550.00
"CITY OF IMBODEN",500.00
"BENTON COUNTY SHERIFFS OFFICE",500.00
"FULTON COUNTY TAX COLLECTOR",412.80
"CLARK COUNTY GOVERNMENT",362.00
"CITY OF OGDEN WATERWORKS",357.62
"DEQUEEN/SEVIER CO CHAMBER OF COMMERCE",350.00
"MISSISSIPPI COUNTY LANDFILL",316.57
"CLEBURNE COUNTY TAX COLLECTOR",263.75
"CIRCUIT CLERK OF STONE COUNTY",255.00
"FAIRFIELD BAY (VAN BUREN CO), FAIRFIELD ",250.00
"CLARK COUNTY SHERIFF COLLECTOR",246.90
"CITY OF BAUXITE",200.00
"CLEBURNE COUNTY SHERIFF",200.00
"TOWN OF CALDWELL",200.00
"MARION WATER DEPARTMENT",186.21
"HUNTSVILLE WATER UTILITIES",183.85
"TUNICA COUNTY",168.00
"SALINE COUNTY COLLECTOR",163.89
"MADISON COUNTY CIRCUIT CLERK",159.75
"CIRCUIT CLERK OF LEE COUNTY",155.00
"CHICOT COUNTY CIRCUIT CLERK",120.00
"CIRCUIT CLERK OF CHICOT COUNTY",115.00
"EUREKA SPRINGS FIRE DEPARTMENT",100.00
"OUACHITA COUNTY SHERIFF",100.00
"BOONE COUNTY CIRCUIT CLERK",100.00
"CADDO VALLEY WATER DEPARTMENT",86.46
"JEFFERSON COUNTY CIRCUIT CLERK",85.00
"PRAIRIE COUNTY CIRCUIT CLERK",85.00
"MONROE COUNTY CIRCUIT CLERK",80.00
"CONWAY COUNTY CIRCUIT CLERK",75.00
"STAMPS WATER WORKS",72.09
"CIRCUIT CLERK FULTON CO",70.00
"CIRCUIT CLERK OF GRANT COUNTY",55.00
"WOODRUFF COUNTY SHERIFF",50.00
"WOODRUFF COUNTY CIRCUIT CLERK",50.00
"HEMPSTEAD COUNTY SOUTHEAST ARKANSAS WATE",40.51
"CIRCUIT CLERK OF CRAIGHEAD CO",40.00
"CITY OF RECTOR WATER & SEWER",39.90
"BAXTER COUNTY CIRCUIT COURT",35.00
"CIRCUIT CLERK OF CROSS COUNTY",35.00
"CIRCUIT CLERK OF MILLER CO",25.00
"HEMPSTEAD COUNTY CIRCUIT CLERK",25.00
"CITY OF CROWLEYS",20.00
"SUMTER COUNTY",15.00
"GURDON WATER AND SEWER DEPT",14.24
"COUNTY CLERK OF DESHA COUNTY",10.00
"CONWAY COUNTY TAX COLLECTOR",9.09
"MONROE CO. CIR. CLK.",9.00
"CALHOUN COUNTY CIRCUIT CLERK",8.50
"SEVIER COUNTY CIRCUIT CLERK",5.00
